Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,11,2,26,,,,
3,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,2,2,26,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,26,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,26,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,4,2,26,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,8,4,26,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,5,2,26,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,3,2,26,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,26,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,10,3,26,,,,
12,down,Joao Gilberto,Chega de Saudade,9,1,8,,,,
13,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,13,11,26,,,,
14,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,15,4,26,,,,
15,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),14,3,26,,,,
16,up,F.H,Where the Story Begins,26,14,26,,,,
17,up,F.H,Forest,17,14,25,,,,
18,up,Dorothea,불꽃놀이,22,4,18,,,,
19,up,F.H,Castle,25,19,25,,,,
20,up,Sigur Rós,Hoppípolla,28,4,26,,,,
21,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,37,21,9,,,,
22,down,F.H,One Day,18,14,23,,,,
23,up,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),31,23,4,,,,
24,down,F.H,Carnival,23,14,26,,,,
25,down,F.H,Phoenix,21,16,25,,,,
26,up,F.H,Dream,30,22,23,,,,
27,up,F.H,Regend,27,17,25,,,,
28,down,F.H,Life Goes On,24,15,24,,,,
29,down,F.H,The Mask,16,13,26,,,,
30,down,F.H,Soul,20,17,23,,,,
31,down,F.H,War,19,18,25,,,,
32,up,Dorothea,파도,44,4,17,,,,
33,up,Drala,Home Again,59,33,22,,,,
34,up,F.H,A Deep Pond,34,18,24,,,,
35,-,Gregorian Chant,Kyrie,-,35,2,,,,
36,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,29,29,10,,,,
37,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Help Your Baby Fall Asleep,-,37,3,,,,
38,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Little Baby,-,38,3,,,,
39,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Babies,-,39,3,,,,
40,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti-Stress Music for Babies,-,40,2,,,,
41,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,41,3,,,,
42,-,Gregorian Chant,Pater Noster,-,42,1,,,,
43,-,Bad Boy Timz,Mj,-,34,2,,,,
44,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhymes,-,44,2,,,,
45,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,45,3,,,,
46,up,SHINee,Y Si Fuera Ella,67,3,26,,,,
47,up,Cafe Music BGM Channel,North Shore Wave,85,35,2,,,,
48,-,さユり,航海の唄,-,18,18,,,,
49,up,Cafe Music BGM Channel,Ala Moana CAFE,89,35,2,,,,
50,-,Cafe Music BGM Channel,Kailua Beach,-,37,4,,,,
51,-,혜공스님,능엄신주 1,-,42,3,,,,
52,down,Nisha Narsai & Sheela Bringi,Hari Om,41,33,7,,,,
53,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),60,29,6,,,,
54,-,최경식,질투,-,12,18,,,,
55,up,Craig Kohland & Shaman's Dream,Storm of Prayers,94,24,7,,,,
56,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],90,14,10,,,,
57,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,10,,,,
58,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,91,41,3,,,,
59,-,Skinshape,In the End,-,16,1,,,,
60,-,Fireboy DML,Scatter,-,31,4,,,,
61,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Songs for Babies,-,45,1,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Einstein,-,62,1,,,,
63,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Piano Music for Babies,-,53,2,,,,
64,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Your Baby,-,61,6,,,,
65,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Dreamland,81,65,2,,,,
66,-,Falz,Bop Daddy (feat. Ms Banks),-,51,2,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,-,67,4,,,,
68,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,84,68,2,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,51,2,,,,
70,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Songs,36,36,2,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,71,3,,,,
72,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,50,50,2,,,,
73,-,혜공스님,능엄신주 3,-,46,4,,,,
74,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nursey Rhyme,100,63,3,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,73,2,,,,
76,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Piano Music,-,58,2,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Babies,-,76,3,,,,
78,down,Deva Premal,Gayatri Mantra,38,8,22,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,69,3,,,,
80,down,CRAS & Klijn,Om mani palme hum,42,25,25,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,-,64,4,,,,
82,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,70,34,3,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,56,6,,,,
84,down,Cafe Music BGM Channel,LOVE HAWAII,48,40,3,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Baby Music,-,65,2,,,,
86,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,73,35,2,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,71,1,,,,
88,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Background Music for Babies,64,64,2,,,,
89,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Chill,76,36,2,,,,
90,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,71,10,21,,,,
91,down,Cafe Music BGM Channel,Ko Olina Morning,47,37,3,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,-,68,3,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Music,-,93,1,,,,
94,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby,66,66,2,,,,
95,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,83,39,3,,,,
96,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,92,89,2,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Sleep,-,64,2,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,63,4,,,,
99,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,69,69,3,,,,
100,down,Cafe Music BGM Channel,Waikiki Sunset,77,38,2,,,,
