Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,39,,,,
3,up,Burna Boy,Last Last,5,1,40,,,,
4,up,Pheelz,Stand By You,4,4,3,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,74,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,82,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,64,,,,
8,down,서사무엘,Swing Slam,3,3,3,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),10,1,14,,,,
10,up,Ayra Starr,Rush,18,1,22,,,,
11,up,ONF,Popping,14,2,79,,,,
12,up,김종서,아름다운 구속,16,4,3,,,,
13,down,Mirani,Tikita (feat. lIlBOI),12,1,63,,,,
14,down,Wizkid,Essence,11,1,114,,,,
15,down,Rema,Calm Down,13,2,53,,,,
16,up,서사무엘,Hinoki,20,2,12,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,171,,,,
18,down,작곡가 K,낙화유수 (feat. 이미지),17,14,21,,,,
19,down,작곡가 K,낙화유수 (Piano & Strings),15,15,19,,,,
20,up,Omah Lay,i’m a mess,22,5,31,,,,
21,up,Wizkid,Money & Love,21,3,15,,,,
22,up,ONF,Ugly Dance,26,3,80,,,,
23,up,SHINee,Y Si Fuera Ella,24,3,168,,,,
24,up,Sigur Rós,Hoppípolla,27,4,171,,,,
25,up,Omah Lay,soso,25,22,15,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,151,,,,
27,up,SHINee,Amigo,30,4,152,,,,
28,down,Im Chang Jung,It Is You Who Resemble Me,9,4,82,,,,
29,up,rOMINwOO,Beautiful Days,32,20,64,,,,
30,up,rOMINwOO,Beautiful Flower,35,21,67,,,,
31,up,rOMINwOO,Don't Regret What's Gone,34,21,81,,,,
32,down,이예린,늘 지금처럼,28,15,3,,,,
33,down,맥거핀,두리번,23,19,4,,,,
34,up,Omah Lay,how to luv,39,10,31,,,,
35,down,Secret Garden,Song from a Secret Garden,31,16,111,,,,
36,up,さユり,航海の唄,51,18,93,,,,
37,up,Ayra Starr,Running,54,1,17,,,,
38,up,영인스님,천수경,53,38,3,,,,
39,down,Bayanni,Ta Ta Ta,38,38,3,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],46,13,151,,,,
41,-,Ayra Starr,Sability,-,3,1,,,,
42,down,Boohwal,Hee Ya,40,19,47,,,,
43,up,Tony Renis,"Quando, Quando, Quando",48,11,108,,,,
44,up,오민우,아낌없이 주는 나무,62,24,21,,,,
45,-,임창정,날 닮은 너,-,6,1,,,,
46,up,Manu Chao,Me Gustas Tu,76,20,4,,,,
47,up,LaBrassBanda,Earth,59,2,69,,,,
48,up,Deva Premal,Gayatri Mantra,57,8,155,,,,
49,up,오민우,봄비,60,22,21,,,,
50,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,42,12,103,,,,
51,up,Omara Portuondo,Si llego a besarte (Remasterizado),71,31,27,,,,
52,down,최경식,질투,45,12,130,,,,
53,up,ONF,Summer Poem,79,3,73,,,,
54,down,Rema,Dumebi,44,8,60,,,,
55,up,ONF,Summer End,56,5,78,,,,
56,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),29,26,6,,,,
57,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",55,33,27,,,,
58,up,Imarhan,Tarha Nam,91,58,2,,,,
59,up,Gene Kelly,Singing in the Rain,87,24,45,,,,
60,up,Miten,So Much Magnificence (feat. Deva Premal),64,16,113,,,,
61,up,IVE,After LIKE (Mixed),69,9,15,,,,
62,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,43,17,12,,,,
63,up,Piano Jane,The Sweetness of You,63,17,2,,,,
64,up,Султан Лагучев,Горький вкус,66,1,106,,,,
65,down,Mário Rui Silva,Dembita,41,41,10,,,,
66,down,Imarhan,Tarha Tadagh,33,33,3,,,,
67,-,Pheelz,Feels Like Summer,-,4,1,,,,
68,down,Rema,Time N Affection,61,1,46,,,,
69,down,영인스님,반야심경,37,37,15,,,,
70,down,Joaqino Bianco,Colors 1822,65,30,6,,,,
71,down,맥거핀,Gambit,49,30,4,,,,
72,up,Carterefe & Berri-Tiga,Machala,85,24,6,,,,
73,up,Paniyolo,Color,83,21,37,,,,
74,-,수스,Omgg,-,25,1,,,,
75,up,Mirabai Ceiba,Ocean of My Dreams,96,12,115,,,,
76,down,Hang Massive,Warmth of the Sun's Rays,67,32,70,,,,
77,down,Deva Premal,Chidananda,73,14,116,,,,
78,down,CKay,mmadu,52,12,18,,,,
79,down,Omah Lay,Understand,50,27,33,,,,
80,-,김종서,영원,-,80,1,,,,
81,up,Wizkid,Mood,95,10,64,,,,
82,-,Hypntc,Big Sur,-,56,1,,,,
83,-,Fireboy DML,Bandana,-,21,26,,,,
84,down,Cody・Lee(李),異星人と熱帯夜,58,13,41,,,,
85,down,고상지,마지막 만담,68,35,24,,,,
86,down,卡洛斯賈德爾,Por Una Cabeza,72,25,22,,,,
87,up,Deva Premal,Om Namo Bhagavate,92,9,109,,,,
88,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),75,29,32,,,,
89,down,Sam Sparro,Black & Gold (Marcussen),70,43,28,,,,
90,-,Gabriel da Rosa,Cachaça,-,81,1,,,,
91,-,Ki!,Haeundae Beach Boy,-,91,1,,,,
92,-,Ki!,Nắng ấm (feat. Trung Hoa Tran),-,92,1,,,,
93,-,Gavin Haley & SOLE,The Way I Am,-,28,42,,,,
94,down,Victony,Soweto,86,44,21,,,,
95,down,Imarhan,The Distance (feat. Gruff Rhys),82,71,4,,,,
96,-,Deva Premal,Yemaya Assessu,-,20,81,,,,
97,down,맥거핀,멍,47,27,4,,,,
98,-,Mulatu Astatke,Tezeta,-,17,33,,,,
99,-,이윤아,New Rabbit Song,-,99,1,,,,
100,-,Jessy Matador,Bomba,-,31,57,,,,
