Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Bloody Samaritan (Remix),14,1,2,,,,
2,down,Burna Boy,Last Last,1,1,22,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,56,,,,
4,down,미란이,Lambo! (feat. UNEDUCATED KID),3,1,46,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,64,,,,
6,down,Omah Lay & Justin Bieber,Attention,4,1,21,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,64,,,,
8,up,Ayra Starr,Rush,9,1,4,,,,
9,down,Wizkid,Essence,6,1,96,,,,
10,up,ONF,Popping,10,2,61,,,,
11,up,Mirani,Tikita (feat. lIlBOI),11,1,45,,,,
12,down,Rema,Calm Down,8,2,35,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,153,,,,
14,up,Kim Jong Seo,Beautiful Restriction,15,3,63,,,,
15,up,Omah Lay,i’m a mess,16,5,13,,,,
16,up,Rema,Time N Affection,19,1,29,,,,
17,up,CKay,you,20,12,7,,,,
18,up,ONF,Ugly Dance,18,3,62,,,,
19,up,SHINee,Y Si Fuera Ella,22,3,150,,,,
20,down,Omah Lay,how to luv,17,10,13,,,,
21,up,Omah Lay,Woman,21,4,21,,,,
22,up,Sigur Rós,Hoppípolla,24,4,153,,,,
23,up,Tony Renis,"Quando, Quando, Quando",29,11,90,,,,
24,up,SHINee,Amigo,27,4,134,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,133,,,,
26,down,CKay,mmadu,12,12,3,,,,
27,down,Cody・Lee(李),異星人と熱帯夜,26,13,25,,,,
28,up,ONF,Summer End,28,5,60,,,,
29,up,Secret Garden,Song from a Secret Garden,33,16,93,,,,
30,up,さユり,航海の唄,35,18,75,,,,
31,up,Lee Yerin,Always Like This Moment,36,14,53,,,,
32,down,Yamilé Cruz Montero,María la O,25,25,3,,,,
33,up,Султан Лагучев,Горький вкус,37,1,88,,,,
34,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,133,,,,
35,up,Omara Portuondo,Si llego a besarte (Remasterizado),48,31,14,,,,
36,up,Boohwal,Hee Ya,45,19,29,,,,
37,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,38,10,81,,,,
38,down,Fireboy DML,Bandana,34,21,13,,,,
39,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,40,16,53,,,,
40,down,최경식,질투,31,12,112,,,,
41,up,Pheelz & Davido,Electricity,43,25,8,,,,
42,up,Gene Kelly,Singing in the Rain,59,24,35,,,,
43,up,Deva Premal,Gayatri Mantra,44,8,137,,,,
44,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,67,12,86,,,,
45,down,rOMINwOO,Don't Regret What's Gone,39,21,63,,,,
46,-,Secret Garden,Adagio,-,21,50,,,,
47,up,오민우,아낌없이 주는 나무,65,24,5,,,,
48,up,오민우,봄비,58,22,5,,,,
49,down,송소희,아름다운 나라,42,35,10,,,,
50,-,Mulatu Astatke,Tezeta,-,17,28,,,,
51,down,Miten,So Much Magnificence (feat. Deva Premal),50,16,95,,,,
52,up,rOMINwOO,Beautiful Flower,55,21,49,,,,
53,up,rOMINwOO,Beautiful Days,54,20,46,,,,
54,-,작곡가 K,낙화유수 (Piano & Strings),-,15,1,,,,
55,up,LaBrassBanda,Earth,57,2,53,,,,
56,down,ONF,Summer Poem,46,3,61,,,,
57,-,작곡가 K,낙화유수 (feat. 이미지),-,14,3,,,,
58,down,Victony,Soweto,53,44,4,,,,
59,down,Mirabai Ceiba,Ocean of My Dreams,47,12,98,,,,
60,down,RAKURA,Shooting Star,56,12,14,,,,
61,down,Khruangbin,Summer Madness (Exclusive Cover Version),60,1,95,,,,
62,up,Paniyolo,Color,64,21,21,,,,
63,down,Deva Premal,Om Namo Bhagavate,62,9,96,,,,
64,down,Wizkid,Mood,41,10,56,,,,
65,up,Eric Christian,Valse Sentimentale No. 2,93,65,2,,,,
66,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",51,7,66,,,,
67,down,Wizkid,Steady,61,3,54,,,,
68,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),76,36,15,,,,
69,-,Secret Garden,Nocturne,-,23,35,,,,
70,down,Rema,Soundgasm,49,7,63,,,,
71,down,卡洛斯賈德爾,Por Una Cabeza,69,25,6,,,,
72,up,조선블루스,작야,79,11,56,,,,
73,down,Mário Rui Silva,Nahary,30,30,3,,,,
74,down,Deva Premal,Yemaya Assessu,70,20,69,,,,
75,down,Dorothea,불꽃놀이,66,4,132,,,,
76,down,Ajeet Kaur,Dance of Ganesha,71,7,94,,,,
77,down,동봉스님,천지팔양신주경,72,70,6,,,,
78,up,Oxlade,DKT,78,49,7,,,,
79,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",63,33,17,,,,
80,up,Fireboy DML,Ashawo,100,34,8,,,,
81,-,Relax α Wave,Hammock Jazz,-,69,1,,,,
82,up,Dalida,Parole parole,87,68,4,,,,
83,down,Hang Massive,Warmth of the Sun's Rays,52,32,53,,,,
84,-,Mamiya,"Off, Off!",-,52,1,,,,
85,-,오넷,소나기,-,14,4,,,,
86,-,Hang Massive,End of Sky,-,25,62,,,,
87,down,Bella Shmurda & Omah Lay,Put It in (Philo),83,57,2,,,,
88,-,Relax α Wave,Searing Sunlight,-,74,1,,,,
89,-,Relax α Wave,At the Outside Café,-,49,1,,,,
90,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,81,1,24,,,,
91,-,Relax α Wave,Hopes of the Terrace,-,91,1,,,,
92,-,Relax α Wave,Hammock Loves,-,92,1,,,,
93,-,Relax α Wave,Forcing Through the Shade,-,93,1,,,,
94,down,Omah Lay,Understand,74,27,19,,,,
95,-,Relax α Wave,Hopeful of Holiday Jazz,-,95,1,,,,
96,down,Omah Lay,soso,85,22,6,,,,
97,-,Relax α Wave,Terraced Greenery,-,60,1,,,,
98,-,Relax α Wave,Reflections of Relaxation,-,98,1,,,,
99,-,Relax α Wave,A Terrace on the West Coast,-,99,1,,,,
100,down,Deva Premal,Chidananda,68,14,100,,,,
