Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,24,,,,
2,down,Ayra Starr,Rush,1,1,33,,,,
3,up,姜山愛,Like the Salmon That Tracing Up the River,3,2,93,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,85,,,,
5,down,Omah Lay & Justin Bieber,Attention,4,1,50,,,,
6,up,Rema,Calm Down,7,2,64,,,,
7,down,Im Chang Jung,It Is You Who Resemble Me,6,4,93,,,,
8,up,Burna Boy,Last Last,9,1,51,,,,
9,down,미란이,Lambo! (feat. UNEDUCATED KID),8,1,75,,,,
10,up,ONF,Popping,10,2,90,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),11,1,25,,,,
12,up,Kim Jong Seo,Beautiful Restriction,12,3,90,,,,
13,up,Wizkid,Essence,13,1,125,,,,
14,up,Mirani,Tikita (feat. lIlBOI),14,1,74,,,,
15,up,서사무엘,Swing Slam,16,3,14,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,182,,,,
17,up,서사무엘,Hinoki,18,2,23,,,,
18,up,SHINee,Y Si Fuera Ella,20,3,179,,,,
19,down,ONF,Ugly Dance,17,3,91,,,,
20,down,Ayra Starr,Sability,19,3,12,,,,
21,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),23,21,6,,,,
22,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,13,162,,,,
23,up,SHINee,Amigo,32,4,163,,,,
24,down,Secret Garden,Song from a Secret Garden,22,16,122,,,,
25,down,Lee Yerin,Always Like This Moment,21,14,80,,,,
26,up,Milky Day,Mine (feat. Ash Haze),48,23,3,,,,
27,up,Sigur Rós,Hoppípolla,35,4,182,,,,
28,up,IVE,After LIKE (Mixed),29,9,24,,,,
29,down,Omah Lay,soso,24,22,26,,,,
30,up,Rema,Soundgasm,36,7,81,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,30,25,32,,,,
32,up,Rema,Ginger Me,39,1,27,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,6,162,,,,
34,up,최경식,질투,44,12,141,,,,
35,up,Manu Chao,Me Gustas Tu,37,20,15,,,,
36,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),26,26,3,,,,
37,up,Brian Crain,Rain,47,29,10,,,,
38,up,영인스님,반야심경,55,16,4,,,,
39,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,45,12,114,,,,
40,up,Paniyolo,Color,51,21,48,,,,
41,up,Omah Lay,i’m a mess,42,5,42,,,,
42,up,Rema,Dumebi,62,8,71,,,,
43,down,Omah Lay,how to luv,28,10,42,,,,
44,down,Rema,Time N Affection,25,1,57,,,,
45,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],41,22,6,,,,
46,up,Tony Renis,"Quando, Quando, Quando",53,11,119,,,,
47,down,さユり,航海の唄,46,18,104,,,,
48,up,Deva Premal,Gayatri Mantra,65,8,166,,,,
49,up,Omah Lay,Understand,57,27,42,,,,
50,up,Brian Crain,Butterfly Waltz,69,32,13,,,,
51,up,Secret Garden,Adagio,56,21,74,,,,
52,up,Boohwal,Hee Ya,52,19,58,,,,
53,up,Brian Crain,Wind,67,42,3,,,,
54,up,Kaushal Shekhawat,Homage (Slowed),76,54,4,,,,
55,down,ONF,Summer End,38,5,89,,,,
56,down,rOMINwOO,Beautiful Flower,31,21,78,,,,
57,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),72,29,43,,,,
58,down,rOMINwOO,Beautiful Days,33,20,75,,,,
59,up,Omah Lay,Woman,60,4,36,,,,
60,down,오민우,봄비,50,22,32,,,,
61,up,Olamide & CKay,Trumpet,82,61,2,,,,
62,up,LaBrassBanda,Earth,81,2,80,,,,
63,down,Miten,So Much Magnificence (feat. Deva Premal),59,16,124,,,,
64,down,ONF,Summer Poem,49,3,84,,,,
65,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",63,33,38,,,,
66,down,rOMINwOO,Don't Regret What's Gone,27,21,92,,,,
67,up,Deva Premal,Chidananda,98,14,127,,,,
68,down,Mulatu Astatke,Tezeta,66,17,39,,,,
69,down,오민우,아낌없이 주는 나무,58,24,32,,,,
70,up,Cafe Music BGM Channel,Hawaiian Morning,95,59,7,,,,
71,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),43,39,8,,,,
72,up,Omara Portuondo,Si llego a besarte (Remasterizado),79,31,36,,,,
73,up,Deva Premal,Om Namo Bhagavate,85,9,120,,,,
74,up,Rema,Woman,87,2,13,,,,
75,up,Cody・Lee(李),異星人と熱帯夜,88,13,49,,,,
76,up,맥거핀,두리번,77,19,14,,,,
77,up,Fireboy DML,Bandana,84,21,34,,,,
78,down,Piano Jane,The Sweetness of You,54,17,7,,,,
79,up,Ghost Of Sound,Crimson Waltz,91,42,17,,,,
80,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,89,30,2,,,,
81,-,OoOo,Irony,-,8,12,,,,
82,-,Gene Kelly,Singing in the Rain,-,24,52,,,,
83,-,고상지 & 김아람,Calambre,-,83,1,,,,
84,down,Wizkid,Money & Love,64,3,26,,,,
85,-,Fallon Jennings,All Night Long,-,35,7,,,,
86,down,Secret Garden,Nocturne,74,23,58,,,,
87,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,78,17,20,,,,
88,-,Deva Premal,Yemaya Assessu,-,20,89,,,,
89,up,Султан Лагучев,Горький вкус,99,1,116,,,,
90,-,Onipa & David Walters,No Commando,-,77,1,,,,
91,-,Hailu Mergia,Shilela,-,49,3,,,,
92,-,송소희,"사랑, 계절",-,49,19,,,,
93,down,Lee Yerin,Under the Poplar,92,28,20,,,,
94,-,Rema,Bounce,-,31,3,,,,
95,down,Ayra Starr,Running,70,1,28,,,,
96,-,Stonebwoy,Life & Money (feat. Stormzy),-,76,1,,,,
97,down,DPR IAN,MITO REBORN,71,24,7,,,,
98,-,Im Chang Jung,www.Love.com,-,34,17,,,,
99,down,Pheelz,Feels Like Summer,75,4,12,,,,
100,-,Mirabai Ceiba,Ocean of My Dreams,-,12,125,,,,
