Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,58,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,48,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,66,,,,
5,up,Omah Lay & Justin Bieber,Attention,5,1,23,,,,
6,up,Ayra Starr,Rush,9,1,6,,,,
7,down,Im Chang Jung,It Is You Who Resemble Me,6,4,66,,,,
8,up,Mirani,Tikita (feat. lIlBOI),11,1,47,,,,
9,down,Ayra Starr,Bloody Samaritan (Remix),7,1,4,,,,
10,down,Wizkid,Essence,8,1,98,,,,
11,up,Rema,Calm Down,12,2,37,,,,
12,down,ONF,Popping,10,2,63,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,155,,,,
14,up,Kim Jong Seo,Beautiful Restriction,14,3,65,,,,
15,up,Omah Lay,i’m a mess,16,5,15,,,,
16,up,Rema,Time N Affection,17,1,31,,,,
17,down,ONF,Ugly Dance,15,3,64,,,,
18,up,SHINee,Y Si Fuera Ella,19,3,152,,,,
19,up,Secret Garden,Song from a Secret Garden,27,16,95,,,,
20,up,Sigur Rós,Hoppípolla,20,4,155,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,6,135,,,,
22,down,Omah Lay,how to luv,21,10,15,,,,
23,up,rOMINwOO,Beautiful Days,39,20,48,,,,
24,up,작곡가 K,낙화유수 (feat. 이미지),29,14,5,,,,
25,up,작곡가 K,낙화유수 (Piano & Strings),28,15,3,,,,
26,up,Yamilé Cruz Montero,María la O,34,25,5,,,,
27,down,さユり,航海の唄,26,18,77,,,,
28,down,Tony Renis,"Quando, Quando, Quando",22,11,92,,,,
29,down,Lee Yerin,Always Like This Moment,25,14,55,,,,
30,down,ONF,Summer End,24,5,62,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,13,135,,,,
32,up,SHINee,Amigo,33,4,136,,,,
33,down,최경식,질투,31,12,114,,,,
34,up,Deva Premal,Gayatri Mantra,44,8,139,,,,
35,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,37,10,83,,,,
36,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,53,12,88,,,,
37,up,Young Jonn,Xtra Cool,84,37,3,,,,
38,up,Secret Garden,Adagio,55,21,52,,,,
39,down,Cody・Lee(李),異星人と熱帯夜,30,13,27,,,,
40,up,Султан Лагучев,Горький вкус,42,1,90,,,,
41,down,rOMINwOO,Don't Regret What's Gone,36,21,65,,,,
42,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,43,16,55,,,,
43,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",46,7,68,,,,
44,down,rOMINwOO,Beautiful Flower,40,21,51,,,,
45,up,ONF,Summer Poem,57,3,63,,,,
46,down,LaBrassBanda,Earth,45,2,55,,,,
47,up,Miten,So Much Magnificence (feat. Deva Premal),56,16,97,,,,
48,down,Fireboy DML,Bandana,47,21,15,,,,
49,down,오민우,아낌없이 주는 나무,38,24,7,,,,
50,up,Cécile Corbel,Arrietty's Song (English version),83,50,2,,,,
51,down,CKay,you,18,12,9,,,,
52,down,Boohwal,Hee Ya,50,19,31,,,,
53,down,오민우,봄비,41,22,7,,,,
54,up,Oxlade,DKT,82,49,9,,,,
55,up,Dorothea,불꽃놀이,71,4,134,,,,
56,-,Ayra Starr,Running,-,1,1,,,,
57,up,RAKURA,Shooting Star,58,12,16,,,,
58,-,Secret Garden,Nocturne,-,23,36,,,,
59,up,Mirabai Ceiba,Ocean of My Dreams,67,12,100,,,,
60,up,Deva Premal,Om Namo Bhagavate,77,9,98,,,,
61,down,CKay,mmadu,35,12,5,,,,
62,up,Deva Premal,Chidananda,66,14,102,,,,
63,down,Omara Portuondo,Si llego a besarte (Remasterizado),48,31,16,,,,
64,up,Deva Premal,Yemaya Assessu,68,20,71,,,,
65,down,송소희,아름다운 나라,64,35,12,,,,
66,down,Victony,Soweto,62,44,6,,,,
67,down,Pheelz & Davido,Electricity,61,25,10,,,,
68,down,Hang Massive,Warmth of the Sun's Rays,63,32,55,,,,
69,up,Ajeet Kaur,Dance of Ganesha,89,7,96,,,,
70,up,卡洛斯賈德爾,Por Una Cabeza,85,25,8,,,,
71,up,Paniyolo,Color,76,21,23,,,,
72,down,Gene Kelly,Singing in the Rain,65,24,37,,,,
73,-,Ayra Starr,Ase,-,38,1,,,,
74,up,Wizkid,Mood,100,10,58,,,,
75,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],92,14,93,,,,
76,-,Omah Lay,i,-,75,2,,,,
77,-,Ayra Starr,Lonely Refix,-,49,1,,,,
78,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,16,,,,
79,-,Secret Garden,Papillon,-,39,11,,,,
80,down,Khruangbin,Summer Madness (Exclusive Cover Version),75,1,97,,,,
81,-,Lee Yerin,Under the Poplar,-,28,8,,,,
82,-,ONF,Dry Ice,-,7,58,,,,
83,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,60,,,,
84,-,Googoosh,Talagh,-,84,1,,,,
85,-,Jessy Matador,Bomba,-,31,55,,,,
86,-,スティーブ・ジョーンズ & ブライアン・ケスラー,La'i,-,86,1,,,,
87,up,조선블루스,작야,88,11,58,,,,
88,down,Rema,Soundgasm,80,7,65,,,,
89,up,Bella Shmurda & Omah Lay,Put It in (Philo),90,57,4,,,,
90,down,Relax α Wave,At the Outside Café,49,49,3,,,,
91,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",78,33,19,,,,
92,-,Dorothea,파도,-,4,127,,,,
93,down,Omah Lay,Woman,54,4,23,,,,
94,down,Omah Lay,Understand,73,27,21,,,,
95,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,1,25,,,,
96,-,Ghost Of Sound,Crimson Waltz,-,42,6,,,,
97,-,Deva Premal,Jai Radha Madhav,-,48,21,,,,
98,down,Relax α Wave,Terraced Greenery,60,60,3,,,,
99,-,Armonie Symphony Orchestra,Sarabanda dal IV Concerto dei Concerts Royeaux,-,99,1,,,,
100,-,Wizkid,Steady,-,3,55,,,,
