Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Piece of Me (feat. Ella Mai),1,1,11,,,,
2,up,Khruangbin,Summer Madness (Exclusive Cover Version),4,1,11,,,,
3,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,2,2,62,,,,
4,up,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),14,4,6,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,10,2,62,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,8,3,62,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,3,2,62,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,9,3,62,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,62,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,7,2,62,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,5,3,62,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,15,4,62,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,62,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,11,2,62,,,,
15,down,Rema,Peace of Mind,13,7,5,,,,
16,up,F.H,The Mask,19,13,62,,,,
17,up,F.H,Carnival,22,14,62,,,,
18,up,F.H,Forest,21,14,61,,,,
19,up,F.H,War,24,18,61,,,,
20,up,F.H,One Day,23,14,59,,,,
21,down,F.H,Where the Story Begins,20,14,62,,,,
22,up,F.H,Life Goes On,26,15,60,,,,
23,up,F.H,Phoenix,29,16,61,,,,
24,up,F.H,Regend,31,17,61,,,,
25,down,Dorothea,불꽃놀이,18,4,54,,,,
26,up,F.H,Castle,30,19,61,,,,
27,down,F.H,Soul,25,17,59,,,,
28,down,Dorothea,파도,27,4,53,,,,
29,down,F.H,Dream,28,22,59,,,,
30,up,F.H,A Deep Pond,32,18,60,,,,
31,up,Joao Gilberto,Chega de Saudade,38,1,44,,,,
32,up,Sigur Rós,Hoppípolla,39,4,62,,,,
33,up,Nick Box,Slow Fall,35,1,43,,,,
34,down,Yonderling,West Window,33,8,27,,,,
35,down,Sweet Medicine,I Love the Night,34,3,18,,,,
36,up,Канги,Эйя,37,9,3,,,,
37,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,16,4,62,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),40,2,11,,,,
39,up,지행스님,천수경,52,20,39,,,,
40,down,Rema,Ginger Me,17,1,13,,,,
41,up,SHINee,Y Si Fuera Ella,44,3,62,,,,
42,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,53,15,20,,,,
43,up,Imee Ooi,The Chant of Metta (Pali),59,36,6,,,,
44,down,rOMINwOO,Don't Regret What's Gone,41,21,20,,,,
45,-,박세민스님,천수경,-,21,13,,,,
46,up,SHINee,Amigo,61,4,43,,,,
47,up,지행스님,반야심경,91,18,50,,,,
48,down,Massari & Ali Gatie,I See The Dream (Badna Salam),36,36,4,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,6,43,,,,
50,down,Snatam Kaur,Aad Guray Nameh,47,43,11,,,,
51,up,Davido,Jowo,67,51,4,,,,
52,down,Pat Thomas,Can't You See,43,31,4,,,,
53,-,Sanullim,Don't Go,-,32,5,,,,
54,down,Stella Chiweshe,Njuzu (Remastered),46,46,3,,,,
55,-,대중스님,아침종성,-,55,2,,,,
56,-,대중스님,천수경,-,56,3,,,,
57,-,대중스님,도량석,-,57,3,,,,
58,up,Mulatu Astatke & Black Jesus Experience,Mulatu,75,3,25,,,,
59,-,대중스님,반야심경,-,49,4,,,,
60,-,박세민스님,반야심경,-,47,7,,,,
61,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,69,9,4,,,,
62,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,14,,,,
63,up,Gavin Haley & SOLE,The Way I Am,66,28,6,,,,
64,down,최경식,질투,42,12,42,,,,
65,-,Gregorian Chant,Benedicta Et Venerabilis,-,65,1,,,,
66,-,Wizkid,Essence,-,1,8,,,,
67,-,kelly doyle,DRM,-,45,5,,,,
68,-,조선블루스,작야,-,11,27,,,,
69,-,대중스님,예불문,-,62,4,,,,
70,-,박세민스님,화엄경 약찬계,-,70,1,,,,
71,-,Celtic Woman,Nella Fantasia,-,58,2,,,,
72,-,Gerald Lee,Can You Feel the Love (Reprise),-,53,3,,,,
73,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,10,,,,
74,-,LiQWYD,View,-,65,2,,,,
75,down,정선연,고독,71,32,15,,,,
76,up,Sheila Ryan,Annie Laurie,76,76,2,,,,
77,-,Jessy Matador,Bomba,-,31,16,,,,
78,-,Omara Portuondo,Si llego a besarte,-,9,45,,,,
79,down,Olamide,Infinity (feat. Omah Lay),48,25,6,,,,
80,up,miduno,Nature Sound - Karuizawa - Stream01,83,41,18,,,,
81,-,Oxlade,DKT,-,49,1,,,,
82,-,Brilliantes del Vuelo,I Know That,-,40,5,,,,
83,down,대중스님,사물,77,77,4,,,,
84,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",68,24,33,,,,
85,-,Golfam Khayam,Byzantine Theme and Variations - Theme,-,54,2,,,,
86,down,Burna Boy,Monsters You Made (feat. Chris Martin),50,1,12,,,,
87,down,Maxwell Udoh,I Like It (Don't Stop),58,39,6,,,,
88,-,법찬스님,신묘장구대다라니 21독,-,42,7,,,,
89,-,Peter Gordon & The Love of Life Orchestra,Still You,-,53,3,,,,
90,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,11,59,,,,
91,-,Sam Sparro,Black & Gold (Marcussen),-,43,17,,,,
92,-,Deva Premal,Gayatri Mantra,-,8,47,,,,
93,-,Mulatu Astatke,Tezeta,-,17,2,,,,
94,-,Joshua Stoddard,Root Clearing,-,40,8,,,,
95,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,27,,,,
96,-,David Marez,Enséñame,-,44,3,,,,
97,-,대중스님,행선축원,-,61,4,,,,
98,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,74,56,7,,,,
99,-,Mashrou' Leila,3 Minutes,-,30,17,,,,
100,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,31,,,,
