Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,19,,,,
2,up,Ayra Starr,Rush,2,1,28,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,45,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,88,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,80,,,,
6,down,Burna Boy,Last Last,5,1,46,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,88,,,,
8,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,70,,,,
9,up,ONF,Popping,9,2,85,,,,
10,up,Wizkid,Essence,12,1,120,,,,
11,down,서사무엘,Swing Slam,10,3,9,,,,
12,up,Kim Jong Seo,Beautiful Restriction,15,3,85,,,,
13,up,Mirani,Tikita (feat. lIlBOI),13,1,69,,,,
14,up,Rema,Calm Down,19,2,59,,,,
15,down,Wizkid,2 Sugar (feat. Ayra Starr),14,1,20,,,,
16,up,DPR LIVE,Rust,52,16,2,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,177,,,,
18,down,ONF,Ugly Dance,17,3,86,,,,
19,down,서사무엘,Hinoki,16,2,18,,,,
20,up,Ayra Starr,Sability,21,3,7,,,,
21,up,DPR IAN,THE GODS CAN BLEED,54,21,2,,,,
22,up,Omah Lay,i’m a mess,22,5,37,,,,
23,up,Wizkid,Money & Love,23,3,21,,,,
24,up,DPR IAN,MITO REBORN,59,24,2,,,,
25,down,SHINee,Y Si Fuera Ella,24,3,174,,,,
26,down,서사무엘,Some Things Don't Change,20,20,3,,,,
27,down,Omah Lay,soso,25,22,21,,,,
28,up,DPR LIVE,Deja Vu,60,28,2,,,,
29,up,DPR CREAM & DPR ARTIC,SYNC,57,29,2,,,,
30,up,SHINee,Amigo,34,4,158,,,,
31,up,DPR IAN,Avalon Interlude (Band Version),61,31,2,,,,
32,down,Pheelz,Feels Like Summer,11,4,7,,,,
33,down,Lee Yerin,Always Like This Moment,26,14,75,,,,
34,up,DPR CREAM,2O230204 seoul,62,34,2,,,,
35,up,Fallon Jennings,All Night Long,43,35,4,,,,
36,down,Manu Chao,Me Gustas Tu,27,20,10,,,,
37,up,Omah Lay,how to luv,41,10,37,,,,
38,down,Sigur Rós,Hoppípolla,28,4,177,,,,
39,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),58,39,3,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,157,,,,
41,up,밀릭,Searching For,55,41,2,,,,
42,down,rOMINwOO,Beautiful Days,31,20,70,,,,
43,down,최경식,질투,35,12,136,,,,
44,down,rOMINwOO,Don't Regret What's Gone,29,21,87,,,,
45,down,rOMINwOO,Beautiful Flower,30,21,73,,,,
46,down,Secret Garden,Song from a Secret Garden,33,16,117,,,,
47,down,2xxx,Jazz Saxo,32,32,2,,,,
48,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,22,1,,,,
49,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",74,33,33,,,,
50,down,Boohwal,Hee Ya,37,19,53,,,,
51,down,ONF,Summer End,42,5,84,,,,
52,down,Tony Renis,"Quando, Quando, Quando",38,11,114,,,,
53,down,さユり,航海の唄,48,18,99,,,,
54,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,13,157,,,,
55,up,Bokani Dyer,Ke Nako,66,55,2,,,,
56,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,64,12,109,,,,
57,up,DPR CREAM & DPR ARTIC,Showcase 001,65,57,2,,,,
58,up,Rema,Time N Affection,72,1,52,,,,
59,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,31,32,,,,
60,down,Deva Premal,Gayatri Mantra,40,8,161,,,,
61,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,21,1,,,,
62,down,ONF,Summer Poem,39,3,79,,,,
63,-,Rema,Soundgasm,-,7,76,,,,
64,down,Rema,Dumebi,46,8,66,,,,
65,down,영인스님,반야심경,45,37,21,,,,
66,up,Ayra Starr,Running,83,1,23,,,,
67,down,Miten,So Much Magnificence (feat. Deva Premal),53,16,119,,,,
68,up,Seun Kuti & Egypt 80,Bad Man Lighter (B.M.L.),76,68,2,,,,
69,up,DPR CREAM & DPR ARTIC,Showcase 002,73,69,2,,,,
70,-,Pheelz,Stand By You,-,4,8,,,,
71,down,Debashish Bhattacharya,The Sound of the Soul,63,61,4,,,,
72,down,오민우,봄비,71,22,27,,,,
73,down,Paniyolo,Color,68,21,43,,,,
74,down,Rema,Ginger Me,44,1,22,,,,
75,down,오민우,아낌없이 주는 나무,69,24,27,,,,
76,up,BOJ,2 Bad,96,66,3,,,,
77,down,DPR CREAM & DPR ARTIC,Showcase 003,75,75,2,,,,
78,-,卡洛斯賈德爾,Por Una Cabeza,-,25,27,,,,
79,down,Deva Premal,Chidananda,67,14,122,,,,
80,up,Hang Massive,Warmth of the Sun's Rays,92,32,75,,,,
81,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),80,29,38,,,,
82,-,Omah Lay,Woman,-,4,31,,,,
83,down,Victony,Soweto,51,44,27,,,,
84,-,밀릭,Stingray Jam,-,84,1,,,,
85,up,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),86,78,5,,,,
86,up,Deva Premal,Om Namo Bhagavate,93,9,115,,,,
87,-,MUJI BGM,Narodil se Kristus Pán,-,74,4,,,,
88,down,Mirabai Ceiba,Ocean of My Dreams,70,12,121,,,,
89,-,밀릭,Sleepy Sands,-,89,1,,,,
90,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,94,17,17,,,,
91,down,Omah Lay,Understand,87,27,38,,,,
92,down,Mulatu Astatke,Tezeta,84,17,35,,,,
93,down,松宮幹彦,Tsunami,56,48,3,,,,
94,-,Secret Garden,Adagio,-,21,69,,,,
95,-,Kaushal Shekhawat,Homage (Slowed),-,54,1,,,,
96,-,맥거핀,두리번,-,19,9,,,,
97,up,송소희,"사랑, 계절",100,49,18,,,,
98,-,Deva Premal,Yemaya Assessu,-,20,86,,,,
99,down,LaBrassBanda,Earth,50,2,75,,,,
100,-,Brian Crain,Pachelbel's Canon in D,-,59,8,,,,
