Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,42,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,1,16,,,,
3,up,예빛,너무 보고싶어,3,2,8,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,4,2,111,,,,
5,up,Kim Jong Seo,Beautiful Restriction,5,3,108,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,93,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,111,,,,
8,down,ONF,Popping,6,2,108,,,,
9,up,OoOo,Alone,9,9,6,,,,
10,up,aespa,Spicy,17,2,8,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,200,,,,
12,up,SHINee,Amigo,12,4,181,,,,
13,up,Denial,Mary On a Cross (Slowed+Reverb),16,10,9,,,,
14,up,OoOo,Irony,21,8,30,,,,
15,up,Mirani,Tikita (feat. lIlBOI),15,1,92,,,,
16,up,KYUNGSEOK,Nvmd,20,16,2,,,,
17,up,SHINee,Y Si Fuera Ella,19,3,197,,,,
18,down,June Freedom,Often,10,8,7,,,,
19,up,오넷,소나기,31,14,24,,,,
20,up,서사무엘,Swing Slam,27,3,32,,,,
21,down,Lee Yerin,Always Like This Moment,18,14,98,,,,
22,up,Fatoumata Diawara & Damon Albarn,Nsera,32,16,8,,,,
23,up,Park Ki Young,Butterfly,23,15,28,,,,
24,up,Manu Chao,Me Gustas Tu,30,20,33,,,,
25,up,Boohwal,Hee Ya,26,19,76,,,,
26,down,Melvitto,Mistakes,14,13,7,,,,
27,up,ONF,Summer End,29,5,107,,,,
28,down,ONF,Ugly Dance,24,3,109,,,,
29,down,최경식,질투,25,12,159,,,,
30,up,Secret Garden,Song from a Secret Garden,35,16,140,,,,
31,down,Sigur Rós,Hoppípolla,28,4,200,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,13,180,,,,
33,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],36,22,24,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,6,180,,,,
35,up,rOMINwOO,Don't Regret What's Gone,44,21,110,,,,
36,up,오민우,봄비,38,22,50,,,,
37,up,팀,River Flows In You,68,31,26,,,,
38,up,Kwon Sung Yeon,A Summer Night Illusion,46,19,26,,,,
39,up,오민우,아낌없이 주는 나무,41,24,50,,,,
40,down,さユり,航海の唄,33,18,122,,,,
41,up,rOMINwOO,Beautiful Flower,43,21,96,,,,
42,up,맥거핀,두리번,83,19,26,,,,
43,up,Sanullim,Don't Go,67,32,17,,,,
44,down,rOMINwOO,Beautiful Days,42,20,93,,,,
45,down,Deva Premal,Gayatri Mantra,40,8,184,,,,
46,up,卡洛斯賈德爾,Por Una Cabeza,55,25,50,,,,
47,down,ONF,Summer Poem,37,3,102,,,,
48,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",53,33,56,,,,
49,down,영인스님,반야심경,39,16,22,,,,
50,down,DPR LIVE,NEON (Redefined),47,18,15,,,,
51,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,48,12,132,,,,
52,down,Gene Kelly,Singing in the Rain,50,24,69,,,,
53,up,팀,Love Song (Duet With Lyn),64,53,6,,,,
54,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,60,30,14,,,,
55,up,Mulatu Astatke,Tezeta,57,17,56,,,,
56,up,Brian Crain,Butterfly Waltz,73,32,31,,,,
57,up,Piano Jane,The Sweetness of You,82,17,22,,,,
58,up,Miten,So Much Magnificence (feat. Deva Premal),58,16,142,,,,
59,down,Patty Pravo,I Giardini di Kensington,13,13,4,,,,
60,up,Paniyolo,Color,62,21,66,,,,
61,up,Ghost Of Sound,Crimson Waltz,63,42,34,,,,
62,up,Relax α Wave,If I Never Knew You - Poccahontis,96,62,2,,,,
63,up,LaBrassBanda,Earth,65,2,91,,,,
64,up,Moonlight Jazz Blue,They Long to Be Close to You,95,55,11,,,,
65,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),61,29,61,,,,
66,-,고상지,마지막 만담,-,35,34,,,,
67,up,Султан Лагучев,Горький вкус,72,1,133,,,,
68,down,Tony Renis,"Quando, Quando, Quando",66,11,137,,,,
69,up,Im Chang Jung,www.Love.com,84,34,19,,,,
70,up,Korea Meditation,빗소리 자장가,98,70,2,,,,
71,down,RAKURA,Shooting Star,54,12,26,,,,
72,up,Omara Portuondo,Si llego a besarte,77,9,106,,,,
73,down,Charif Megarbane,Yara,22,22,4,,,,
74,up,Deva Premal,Om Namo Bhagavate,76,9,135,,,,
75,down,Secret Garden,Adagio,56,21,92,,,,
76,-,JAZZ PARADISE,O Mar Em Paz,-,76,1,,,,
77,-,Secret Garden,Nocturne,-,23,73,,,,
78,down,IVE,After LIKE (Mixed),70,9,42,,,,
79,-,영인스님,천수경,-,38,15,,,,
80,-,Yang Ji Eun,Fly To The Sky,-,34,22,,,,
81,-,Lee Yerin,Under the Poplar,-,28,35,,,,
82,-,FIFTY FIFTY,Cupid,-,63,2,,,,
83,-,Cafe Music BGM Channel,Hawaiian Coffee,-,62,3,,,,
84,-,Cafe Music BGM Channel,Ala Moana Morning,-,84,2,,,,
85,-,Bora Media,Love Nwantiti (remix sped up),-,81,1,,,,
86,-,Cafe Music BGM Channel,Beautiful Water,-,72,2,,,,
87,-,Jessy Matador,Bomba,-,31,66,,,,
88,-,Relaxing BGM Project,Theme of Mitsuha,-,52,6,,,,
89,-,Denial,Way Down We Go - Spe+up,-,41,1,,,,
90,-,Cafe Music BGM Channel,Farmer's Market,-,90,1,,,,
91,down,稲葉曇,リレイアウター,49,26,4,,,,
92,up,Khruangbin,Summer Madness (Exclusive Cover Version),92,1,115,,,,
93,-,Deva Premal,Yemaya Assessu,-,20,97,,,,
94,-,Mary Hopkin,Those Were the Days,-,60,4,,,,
95,-,영인스님,법성게,-,50,7,,,,
96,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,49,9,,,,
97,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,97,1,,,,
98,-,Cafe Music BGM Channel,Rainbow,-,98,1,,,,
99,-,Paniyolo,家族の字,-,25,17,,,,
100,down,Mirabai Ceiba,Ocean of My Dreams,69,12,137,,,,
