Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,32,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,22,,,,
3,up,Mirani,Tikita (feat. lIlBOI),4,1,21,,,,
4,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,1,1,3,,,,
5,up,Wizkid,Essence,5,1,72,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,8,4,40,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,40,,,,
8,up,ONF,Popping,9,2,37,,,,
9,down,Rema,Time N Affection,7,1,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,129,,,,
11,up,Tony Renis,"Quando, Quando, Quando",13,11,66,,,,
12,down,ONF,Ugly Dance,11,3,38,,,,
13,down,Rema,Track 8,12,11,5,,,,
14,up,Kim Jong Seo,Beautiful Restriction,14,3,39,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,109,,,,
16,up,Sigur Rós,Hoppípolla,20,4,129,,,,
17,up,SHINee,Amigo,19,4,110,,,,
18,up,지행스님,금강경,25,17,78,,,,
19,down,ONF,Summer Poem,16,3,37,,,,
20,down,ONF,Summer End,17,5,37,,,,
21,up,지행스님,반야심경,30,18,110,,,,
22,up,Султан Лагучев,Горький вкус,31,1,64,,,,
23,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,18,16,29,,,,
24,up,Park Ki Young,Butterfly,35,15,16,,,,
25,down,Rema,Calm Down,23,2,11,,,,
26,down,ONF,Summer Shape,22,5,37,,,,
27,up,Deva Premal,Gayatri Mantra,27,8,114,,,,
28,up,Wizkid,Steady,61,3,35,,,,
29,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,13,109,,,,
30,-,지행스님,천수경,-,20,99,,,,
31,down,Deva Premal,Om Namo Bhagavate,29,9,73,,,,
32,up,Rema,Track 2,39,23,5,,,,
33,up,최경식,질투,47,12,96,,,,
34,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,36,12,63,,,,
35,down,Secret Garden,Song from a Secret Garden,32,16,70,,,,
36,up,Deva Premal,Chidananda,38,14,77,,,,
37,down,SHINee,Love Like Oxygen,21,5,70,,,,
38,-,Kwesi Arthur,Drama,-,11,1,,,,
39,up,Omara Portuondo,Si llego a besarte,59,9,92,,,,
40,up,Mirabai Ceiba,Ocean of My Dreams,50,12,80,,,,
41,up,Lee Juck,I Didn't Know Yet,42,25,7,,,,
42,up,Tony Renis,Quando Quando Quando,44,27,2,,,,
43,-,K2 김성면,유리의 성 (Story III),-,11,1,,,,
44,-,K2 김성면,그녀의 연인에게… (Story I),-,9,1,,,,
45,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],62,14,76,,,,
46,down,Lee Yerin,Always Like This Moment,37,14,32,,,,
47,up,Deva Premal & Miten,So Much Magnificence,65,47,3,,,,
48,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,40,9,43,,,,
49,-,CKay,Show My Side (feat. Amaarae),-,27,24,,,,
50,down,ONF,Dry Ice,26,7,37,,,,
51,up,Deva Premal,Om Asatoma,53,25,43,,,,
52,down,Joao Gilberto,O Pato,43,16,11,,,,
53,up,Horacio Rivera,Por Una Cabeza,78,33,8,,,,
54,up,Rema,Soundgasm,57,7,40,,,,
55,down,SHINee,Y Si Fuera Ella,24,3,127,,,,
56,down,Cesária Évora,Petit Pays,55,21,18,,,,
57,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,35,1,,,,
58,up,Gavin Haley & SOLE,The Way I Am,73,28,30,,,,
59,down,Deva Premal,Yemaya Assessu,34,20,50,,,,
60,-,Paniyolo,Color,-,60,2,,,,
61,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,49,3,,,,
62,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",63,7,44,,,,
63,-,Snatam Kaur,People of Love,-,63,4,,,,
64,-,Mdou Moctar,Anar,-,64,1,,,,
65,up,Lee Juck,Run Across the Sky,99,8,30,,,,
66,up,Will Blunderfield,Pull Through,75,18,102,,,,
67,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,85,24,53,,,,
68,-,Hailu Mergia & The Walias,Musicawi Silt,-,27,1,,,,
69,-,Jessy Matador,Bomba,-,31,41,,,,
70,down,Hang Massive,End of Sky,60,25,49,,,,
71,down,Rema,Dumebi,67,8,31,,,,
72,-,LaBrassBanda,Earth,-,2,36,,,,
73,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,74,24,16,,,,
74,-,Deva Premal,Tumare Darshan,-,47,11,,,,
75,-,Alain Peters,Rest' là maloya,-,45,3,,,,
76,-,Gene Kelly,Singing in the Rain,-,24,19,,,,
77,-,Yotam Agam,Magnetic Field 396 Hz,-,77,1,,,,
78,down,Secret Garden,Adagio,46,21,33,,,,
79,down,Wizkid,Mood,41,10,34,,,,
80,-,ケルティック・ウーマン,Goodnight My Angel,-,50,10,,,,
81,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,30,16,,,,
82,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],33,33,4,,,,
83,-,영암스님,천수경,-,25,11,,,,
84,down,Cesária Évora,Sodade,82,48,8,,,,
85,-,Asake,Omo Ope (feat. Olamide),-,85,2,,,,
86,down,さユり,航海の唄,52,18,59,,,,
87,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),54,29,11,,,,
88,-,Ali Farka Touré,Tchigi Fo,-,71,3,,,,
89,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),58,10,92,,,,
90,down,1da Banton,No Wahala,69,39,10,,,,
91,up,Secret Garden,Nocturne,97,23,24,,,,
92,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,18,,,,
93,-,Deva Premal,Shima Shima,-,48,11,,,,
94,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,54,,,,
95,down,Boohwal,Hee Ya,71,19,11,,,,
96,down,Khruangbin,Summer Madness (Exclusive Cover Version),48,1,77,,,,
97,-,Rusted Root,Send Me On My Way,-,16,16,,,,
98,-,고상지,마지막 만담,-,35,19,,,,
99,-,Joe Barbieri,Microcosmo,-,99,1,,,,
100,-,坂本龍一,Solitude,-,45,4,,,,
