Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,75,,,,
2,up,aespa,Drama,57,1,19,,,,
3,down,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,22,,,,
4,down,ONF,Popping,3,2,141,,,,
5,up,Dasutt,I really hope I arrive there safe,51,4,4,,,,
6,down,미란이,Lambo! (feat. UNEDUCATED KID),4,1,126,,,,
7,down,SHINee,Y Si Fuera Ella,5,3,230,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,233,,,,
9,down,임창정,날 닮은 너,7,6,24,,,,
10,down,예빛,너무 보고싶어,8,2,41,,,,
11,down,Dasutt,Self-confession,9,4,16,,,,
12,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],13,10,2,,,,
13,down,Mirani,Tikita (feat. lIlBOI),11,1,125,,,,
14,up,ONF,Ugly Dance,15,3,142,,,,
15,down,Hollo Apollo,Be Kind Rewind,12,5,11,,,,
16,down,OoOo,Alone,14,9,39,,,,
17,down,Ayra Starr,Rhythm & Blues,16,3,32,,,,
18,up,Dasutt,Life!,19,10,16,,,,
19,down,SHINee,Amigo,17,4,214,,,,
20,down,이예린,늘 지금처럼,18,15,26,,,,
21,up,Caymmi,Rosa Morena,21,18,5,,,,
22,up,ONF,Summer End,22,5,135,,,,
23,up,영인스님,반야심경,23,16,55,,,,
24,up,Dsippy,Super Bass x Body Part (Tiktok Remix),43,15,23,,,,
25,up,ONF,Summer Poem,29,3,122,,,,
26,down,Babx,Merveille dans la pirogue,20,7,31,,,,
27,up,맥거핀,두리번,31,19,59,,,,
28,up,DPR LIVE,NEON (Redefined),36,18,48,,,,
29,down,Sigur Rós,Hoppípolla,28,4,233,,,,
30,up,입하월,대체 너는 (feat. HAV),65,30,2,,,,
31,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],27,13,213,,,,
32,up,Dasutt,It better one shot of Jameson,32,9,16,,,,
33,down,Secret Garden,Song from a Secret Garden,26,16,173,,,,
34,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,59,12,164,,,,
35,up,Secret Garden,Adagio,66,21,125,,,,
36,down,OoOo,Irony,33,8,63,,,,
37,up,卡洛斯賈德爾,Por Una Cabeza,42,25,83,,,,
38,down,박기영,나비,25,18,22,,,,
39,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,47,30,47,,,,
40,up,Wax Machine,All I Can Do,93,40,2,,,,
41,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,38,18,21,,,,
42,up,Ghost Of Sound,Crimson Waltz,49,42,57,,,,
43,down,さユり,航海の唄,37,18,154,,,,
44,up,Manu Chao,Me Gustas Tu,58,20,66,,,,
45,up,ONF,Summer Shape,95,5,76,,,,
46,down,Boohwal,Hee Ya,39,19,107,,,,
47,down,rOMINwOO,Don't Regret What's Gone,30,21,143,,,,
48,down,Bracky,No More Excuses - In For It,44,44,7,,,,
49,down,오민우,아낌없이 주는 나무,35,24,83,,,,
50,down,rOMINwOO,Beautiful Flower,40,21,129,,,,
51,down,오민우,봄비,34,22,83,,,,
52,down,Nohelani Cypriano,Lihue,48,48,21,,,,
53,down,rOMINwOO,Beautiful Days,41,20,126,,,,
54,-,Yuuf,Silky Spring,-,54,1,,,,
55,up,Deva Premal,Gayatri Mantra,62,8,217,,,,
56,up,Hermanos Gutiérrez,Until We Meet Again,83,56,2,,,,
57,up,稲葉曇,リレイアウター,69,26,20,,,,
58,down,KYUNGSEOK,Nvmd,24,16,35,,,,
59,down,웨이비케익,"추억 (Feat. ilipp, 차우주)",46,23,4,,,,
60,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,6,211,,,,
61,down,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),45,41,7,,,,
62,down,Tony Renis,"Quando, Quando, Quando",55,11,168,,,,
63,down,Miten,So Much Magnificence (feat. Deva Premal),56,16,174,,,,
64,up,Mulatu Astatke,Tezeta,81,17,80,,,,
65,down,오넷,소나기,50,14,57,,,,
66,up,Piano Jane,The Sweetness of You,90,17,50,,,,
67,down,Dasutt,Think about it,63,7,16,,,,
68,up,Султан Лагучев,Горький вкус,98,1,160,,,,
69,up,Gene Kelly,Singing in the Rain,97,24,89,,,,
70,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),88,29,91,,,,
71,-,팀,River Flows In You,-,31,51,,,,
72,down,Paniyolo,Color,52,21,98,,,,
73,up,Victony,Everything,73,12,10,,,,
74,down,The Joy,Imali,60,60,4,,,,
75,down,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",53,22,11,,,,
76,down,Fatoumata Diawara,Sowa,68,49,8,,,,
77,up,BhadboiTnl,Maria (Acoustic),92,77,2,,,,
78,up,Yang Ji Eun,Fly To The Sky,89,34,45,,,,
79,down,Secret Garden,Papillon,72,39,29,,,,
80,up,팀,Love Song (Duet With Lyn),100,53,14,,,,
81,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",94,33,87,,,,
82,down,ONF,Dry Ice,74,7,70,,,,
83,-,Jiwon Choi,Battement Tendu (Slow) Ⅰ,-,35,2,,,,
84,up,Ali Farka Touré,Cherie (feat. Oumou Sangaré),86,57,4,,,,
85,down,Imarhan,The Distance (feat. Gruff Rhys),71,71,7,,,,
86,down,貝波.吉兒柏托,É Preciso Perdoar,84,59,12,,,,
87,-,Omah Lay,soso,-,22,53,,,,
88,up,Wizkid,IDK (feat. Zlatan),96,22,15,,,,
89,down,Deva Premal,Om Namo Bhagavate,87,9,157,,,,
90,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,54,14,,,,
91,down,Milky Day,Mine (feat. Ash Haze),80,23,31,,,,
92,down,Dsippy,Mind Games Speed,77,32,29,,,,
93,down,DPR IAN,MITO REBORN,78,24,27,,,,
94,-,Demxntia,Between Us,-,73,1,,,,
95,-,Relaxing BGM Project,Restoring Waters of Tranquility,-,95,1,,,,
96,down,YUMIN,OVER,54,17,5,,,,
97,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,94,2,,,,
98,-,Relaxing BGM Project,Tranquil Morning Meditation,-,98,1,,,,
99,-,Tim Lyre & BOJ,All Night,-,62,1,,,,
100,-,Relaxing BGM Project,Serene Shadows of Dusk,-,100,1,,,,
