Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,115,,,,
2,-,Jamie Cullum,These Are The Days,-,2,1,,,,
3,-,Nina Simone,My Baby Just Cares for Me,-,1,41,,,,
4,-,Tom Browne,Funkin' for Jamaica,-,1,109,,,,
5,-,The Sound of the City,New Aarau,-,1,9,,,,
6,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,37,,,,
7,-,Ray Charles,Hit the Road Jack,-,3,8,,,,
8,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),8,5,10,,,,
9,-,Gregory Porter,Moanin' (Radio Edit),-,1,3,,,,
10,-,Idris Muhammad,Could Heaven Ever Be Like This,-,10,2,,,,
11,-,Danny Williams,Dancin' Easy,-,2,61,,,,
12,-,Skipper Wise,Standing Outside in the Rain,-,2,7,,,,
13,-,The RAH Band,Clouds Across the Moon,-,2,37,,,,
14,-,Dennis van Aarssen & Jeff Franzel,Waiting for Tonight,-,14,1,,,,
15,-,Scatman John,Scatman &the Misfit,-,1,9,,,,
16,down,George Benson,Give Me the Night,9,1,175,,,,
17,up,Swing Out Sister,You On My Mind,22,2,25,,,,
18,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,18,1,,,,
19,down,Tower of Power,Soul With a Capital 'S',18,2,44,,,,
20,down,Smooth Groove Masters,Mandy ( Barry Manilow ),3,1,9,,,,
21,-,Totally Ballroom,A Little Bit More (Foxtrot),-,21,1,,,,
22,-,Al Jarreau,Mornin',-,2,1,,,,
23,-,George Benson,On Broadway,-,2,20,,,,
24,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,20,,,,
25,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,20,,,,
26,-,The Contours,Do You Love Me,-,2,6,,,,
27,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,10,5,,,,
