Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,80,,,,
2,up,Cafe lounge Jazz,ドビュッシー:小舟にて (Premium Piano ver.),3,2,2,,,,
3,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,3,1,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,70,,,,
5,up,George Benson,Give Me the Night,7,1,142,,,,
6,-,Mezzoforte,Garden Party,-,3,17,,,,
7,-,Andrea Motis,Filho de Oxum,-,7,1,,,,
8,-,"Nat ""King"" Cole",When I Fall In Love,-,8,2,,,,
9,-,Herb Alpert,Diamonds,-,1,31,,,,
10,-,Lohues & The Louisiana Blues Club,Nils Holgerssons Blues,-,10,1,,,,
11,-,Natalie Cole,This Will Be (Live),-,1,27,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,12,1,,,,
13,-,The RAH Band,Clouds Across the Moon,-,2,31,,,,
14,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,51,,,,
15,down,Mike Stern,Coupe de Ville,9,4,69,,,,
16,-,Nina Simone,My Baby Just Cares for Me,-,1,39,,,,
17,-,Emmaline,Retro Kind of Love,-,17,1,,,,
18,-,Billy Vera & The Beaters,At This Moment (studio Version),-,3,2,,,,
