Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latanya Alberto,Sunrise,-,1,1,,,,
2,-,Nina Simone,Brown Eyed Handsome Man,-,2,6,,,,
3,up,Dennis van Aarssen,I Can't Make This Right,10,3,4,,,,
4,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,1,5,,,,
5,-,Danny Williams,Dancin' Easy,-,2,15,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),14,1,104,,,,
7,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,47,,,,
8,-,George Benson,Give Me the Night,-,1,99,,,,
9,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,9,2,,,,
10,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,43,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,70,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,12,2,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,64,,,,
14,-,George Benson & Al Jarreau,Mornin',-,1,37,,,,
15,up,Ray Charles,Hit the Road Jack,17,1,69,,,,
16,-,George Benson,Lady Love Me (One More Time),-,2,22,,,,
17,-,Equals,Baby Come Back,-,3,12,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,1,57,,,,
19,-,Etta James,I Just Want to Make Love to You,-,1,18,,,,
20,-,Gregory Porter,Smile,-,8,4,,,,
21,-,Al Jarreau,Boogie Down,-,2,44,,,,
