Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,What'd I Say,-,1,1,,,,
2,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,68,,,,
3,down,George Benson,Give Me the Night,2,1,98,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,1,22,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,62,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,67,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,56,,,,
8,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],8,1,95,,,,
9,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,31,,,,
10,-,The RAH Band,Clouds Across the Moon,-,2,19,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),13,1,47,,,,
12,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,12,1,,,,
13,-,Shakatak,Watching You,-,1,33,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,1,32,,,,
15,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,16,2,46,,,,
16,-,Third World,Now That We've Found Love (Live),-,16,2,,,,
17,-,"Nat ""King"" Cole",Stardust,-,17,1,,,,
18,-,Tele Music,Roy's Theme,-,3,11,,,,
19,down,Trombone Shorty,Come Back,15,5,5,,,,
20,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,20,1,,,,
21,down,Tom Browne,Funkin' for Jamaica,20,1,67,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),10,1,102,,,,
23,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,13,,,,
24,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,42,,,,
25,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,25,2,,,,
