Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,79,,,,
2,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,23,,,,
3,-,Cafe lounge Jazz,ドビュッシー:小舟にて (Premium Piano ver.),-,2,1,,,,
4,up,Tom Browne,Funkin' for Jamaica,7,1,84,,,,
5,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,10,,,,
6,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,13,,,,
7,down,George Benson,Give Me the Night,4,1,141,,,,
8,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,6,,,,
9,up,Mike Stern,Coupe de Ville,11,4,68,,,,
10,-,Candy Dulfer,Saxuality,-,10,1,,,,
11,-,Stacey Kent,Tangerine,-,11,1,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,12,1,,,,
13,-,Ginger,Single Ladies (Put a Ring on It),-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,46,,,,
15,up,Danny Williams,Dancin' Easy,23,2,48,,,,
16,-,Louis Prima & Keely Smith,That Old Black Magic,-,16,1,,,,
17,down,Tower of Power,Soul With a Capital 'S',14,2,30,,,,
18,-,Nina Simone,Here Comes the Sun,-,7,6,,,,
19,-,Jack Sheldon,Julie Is Her Name,-,19,1,,,,
20,-,Houston Person & Teddy Edwards,That's All,-,20,1,,,,
21,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,2,2,,,,
22,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,31,,,,
23,down,Al Jarreau,Mornin',17,1,57,,,,
24,-,Kay Starr,Please Love Me,-,24,1,,,,
25,-,Ville Herrala,Pu: 12,-,5,16,,,,
26,-,Quincy Jones,Razzamatazz,-,20,4,,,,
27,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,49,,,,
28,-,New Cool Collective,We've Only Just Begun,-,28,1,,,,
