Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,9,1,118,,,,
2,-,Marcel Thielemans & The Ramblers,Als Sterren Flonk'rend Aan De Hemel Staan,-,2,1,,,,
3,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],15,1,113,,,,
4,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,56,,,,
5,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,89,,,,
6,-,Miles Davis,Mystery,-,6,1,,,,
7,-,Maria Markesini & Bert Van den Brink,Man Gave Names to All the Animals,-,7,1,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,28,,,,
9,down,Mike Stern,Coupe de Ville,5,4,39,,,,
10,-,Linwood Bell,Steppin' Out,-,5,2,,,,
11,up,Ray Charles,Hit the Road Jack,21,1,89,,,,
12,-,Frank Sinatra,Fly Me to the Moon,-,4,1,,,,
13,-,Jamie Cullum,All At Sea,-,1,13,,,,
14,-,Esther Phillips,What a Difference a Day Makes,-,9,4,,,,
15,-,Jamie Cullum,Everlasting Love (Single Version),-,1,122,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,74,,,,
17,down,The Sound of the City,Ghosts (alt. Take),14,1,51,,,,
18,-,George Benson,On Broadway (Edit),-,7,21,,,,
19,-,Lady Blackbird,Feel It Comin (Single Version),-,2,1,,,,
20,-,George Benson,Lady Love Me (One More Time),-,2,26,,,,
21,-,Eddie Harris,Freedom Jazz Dance,-,12,7,,,,
22,-,Muggsy Spanier,I Wish I Could Shimmy Like My Sister Kate,-,9,1,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),4,1,62,,,,
24,-,Candy Dulfer,Lily Was Here (Live),-,2,4,,,,
25,-,Herb Alpert,Diamonds,-,1,22,,,,
26,-,Shakatak,Watching You,-,1,34,,,,
27,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,40,,,,
28,down,Brooklyn Funk Essentials & Alison Limerick,Scream!,25,14,5,,,,
