Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,0,,,,
2,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,0,,,,
3,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,1,0,,,,
4,up,Frank Sinatra,"Theme from New York, New York",8,4,0,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),3,1,0,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,2,0,,,,
7,-,George Benson,Give Me the Night,-,1,0,,,,
8,down,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],7,3,0,,,,
9,-,Shakatak,Watching You,-,1,0,,,,
10,up,Al Jarreau,Boogie Down,10,2,0,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
