Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),20,1,92,,,,
2,-,Thomas Dutronc,J’suis Pas D’ici (Live in Chécy / 2018),-,1,1,,,,
3,-,Gregory Porter,Hey Laura,-,1,11,,,,
4,-,Dinah Washington,Mad About the Boy,-,4,1,,,,
5,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,5,2,,,,
6,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],4,1,83,,,,
7,down,Ray Charles,Hit the Road Jack,1,1,55,,,,
8,down,George Benson,Give Me the Night,2,1,86,,,,
9,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),10,4,43,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
11,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,19,,,,
12,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,1,2,,,,
13,-,Al Jarreau,Mornin',-,1,35,,,,
14,down,George Benson & Al Jarreau,Mornin',11,1,31,,,,
15,-,Natalie Cole,This Will Be (Live),-,1,16,,,,
16,-,Jamie Cullum,Don't Stop the Music,-,2,7,,,,
17,-,Dennis van Aarssen,I Can't Make This Right,-,3,1,,,,
18,-,Peggy Lee,Spinning Wheel,-,18,1,,,,
19,-,Jordan Rakei,Wind Parade,-,2,16,,,,
20,-,Jim Diamond,I Should Have Known Better,-,20,1,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,7,,,,
22,-,Tania Maria,Come With Me,-,18,3,,,,
23,-,Maceo Parker,Who's Making Love,-,21,2,,,,
24,-,Melody Gardot,Same To You,-,24,1,,,,
25,-,Jamison Ross,A Mellow Good Time,-,24,3,,,,
