Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Unsquare Dance,1,1,3,,,,
2,-,Miles Davis,So What,-,1,1,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,33,,,,
4,-,Tele Music,Roy's Theme,-,3,3,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),2,1,58,,,,
6,-,Cab Calloway,Minnie The Moocher,-,6,1,,,,
7,up,The Sound of the City,Ghosts (alt. Take),10,1,17,,,,
8,up,La Musique de Jazz de Détente,Bonne nuit ville,18,1,14,,,,
9,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),11,1,64,,,,
10,up,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),21,1,5,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],3,1,34,,,,
12,-,The Dave Brubeck Quartet,Take Five,-,2,7,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,37,,,,
14,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),32,4,15,,,,
15,down,George Benson,Give Me the Night,13,1,55,,,,
16,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,2,,,,
17,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,14,,,,
18,-,Mario Biondi,A Child Runs Free,-,18,5,,,,
19,-,Kandace Springs,Talk to Me,-,15,2,,,,
20,-,Rosie Turton,Butterfly,-,16,12,,,,
21,-,Ezra Collective,Footprints,-,5,9,,,,
22,-,Lee Morgan,Latin Hangover,-,12,6,,,,
23,down,George Benson,On Broadway (Edit),19,7,9,,,,
24,-,Candy Dulfer,So What,-,24,1,,,,
25,up,Jon Secada,Just Another Day,36,1,49,,,,
26,-,The Rongetz Foundation,Doubtful Phoenix,-,15,9,,,,
27,-,Melody Gardot,All That I Need Is Love,-,17,3,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,25,,,,
29,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,25,1,,,,
30,-,Electro Deluxe,Where Is the Love? (feat. Ben l'Oncle Soul),-,30,1,,,,
31,-,Kamasi Washington,Street Fighter Mas,-,16,7,,,,
32,-,Herb Alpert,Diamonds,-,1,3,,,,
33,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,-,17,11,,,,
