Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,1,1,,,,
2,up,SMANDEM.,12 AM in Bali (feat. Elena Pinderhughes),4,2,2,,,,
3,up,George Benson,Give Me the Night,5,1,91,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,55,,,,
5,up,Herb Alpert & The Tijuana Brass,A Banda,35,3,7,,,,
6,-,Jamie Cullum,Everlasting Love (Single Version),-,1,96,,,,
7,up,La Musique de Jazz de Détente,Bonne nuit ville,15,1,52,,,,
8,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),19,4,48,,,,
9,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,6,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,61,,,,
11,-,Doug Ashdown,Winter in America,-,1,13,,,,
12,-,George Benson,On Broadway (Edit),-,7,15,,,,
13,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],32,1,88,,,,
14,-,Ibrahim Maalouf,All Around the Wall,-,14,1,,,,
15,-,Gregory Porter,Liquid Spirit,-,1,6,,,,
16,up,Danny Williams,Dancin' Easy,22,2,11,,,,
17,down,Ray Charles,Hit the Road Jack,1,1,60,,,,
18,up,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),31,16,2,,,,
19,-,The Sound of the City,Ghosts (alt. Take),-,1,31,,,,
20,-,Funky Boudoir,Do the Bop,-,20,1,,,,
21,-,パウリーニョ・ダ・コスタ,Deja Vu,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,1,29,,,,
23,-,Curtis Mayfield,Move On Up (Single Edit),-,1,45,,,,
24,up,Etta James,I Just Want to Make Love to You,28,1,17,,,,
25,-,Herb Alpert,Diamonds,-,1,14,,,,
26,-,Jamie Cullum,All At Sea,-,1,8,,,,
27,-,Molly Johnson,Messin' Around,-,19,2,,,,
28,down,Mezzoforte,Garden Party,9,3,4,,,,
