Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scatman John,Scatman &the Misfit,-,1,10,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,24,,,,
3,down,The Sound of the City,New Aarau,1,1,11,,,,
4,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,43,,,,
5,down,Christian Antonius Mueller,Piano Man (Billy Joel),2,1,22,,,,
6,up,Mike Redway,Could It Be Love,9,6,2,,,,
7,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,1,23,,,,
8,-,The RAH Band,Clouds Across the Moon,-,2,38,,,,
9,-,Frank Sinatra & Axel Stordahl,The Coffee Song (They've Got an Awful Lot of Coffee In Brazil) [78 RPM Version],-,9,1,,,,
10,-,Frank Sinatra,Fly Me to the Moon,-,4,3,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,1,110,,,,
12,up,Herb Alpert,Diamonds,21,1,41,,,,
13,down,Jon Secada,Just Another Day,6,1,101,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,1,82,,,,
15,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,117,,,,
16,down,Smooth Groove Masters,Mandy ( Barry Manilow ),7,1,11,,,,
17,-,Ray Charles,Hit the Road Jack,-,1,116,,,,
18,down,George Benson,Give Me the Night,4,1,177,,,,
19,-,Dennis van Aarssen,Strawberry Moon,-,1,14,,,,
20,-,Madeleine Peyroux,Everything I Do Gonh Be Funky (From Now On),-,20,1,,,,
21,up,Trio me' Børli,Louis Armstrong (What a wonderful world),25,2,12,,,,
22,-,Dinah Washington,Mad About the Boy,-,1,30,,,,
23,down,Mike Stern,Coupe de Ville,16,4,102,,,,
24,-,Eric Vloeimans & De Troubadours,Het Is Altijd Zoals Het Hoort Te Zijn,-,9,3,,,,
25,-,Norah Jones,Running,-,6,1,,,,
26,-,Swing Out Sister,You On My Mind,-,2,26,,,,
27,-,Bill Tannebring,Suicide Is Painless (theme From Mash),-,10,3,,,,
28,-,Danny Williams,Dancin' Easy,-,2,62,,,,
