Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),27,1,51,,,,
2,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,34,,,,
3,-,YOUNG GUN SILVER FOX,Emilia,-,3,1,,,,
4,-,Swing Out Sister,Am I the Same Girl,-,3,1,,,,
5,-,Linwood Bell,Steppin' Out,-,5,1,,,,
6,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,25,,,,
7,up,George Benson,Give Me the Night,8,1,105,,,,
8,down,Mike Stern,Coupe de Ville,4,4,22,,,,
9,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],6,1,100,,,,
10,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,10,1,,,,
11,-,Dennis van Aarssen,I Can't Make This Right,-,3,8,,,,
12,up,Danny Williams,Dancin' Easy,14,2,19,,,,
13,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,6,,,,
14,down,Ray Charles,Hit the Road Jack,7,1,74,,,,
15,down,Ville Herrala,Pu: 12,12,5,5,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,1,76,,,,
17,down,The Sound of the City,Ghosts (alt. Take),13,1,37,,,,
18,-,Georgie Fame,Moondance,-,18,1,,,,
19,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),16,9,7,,,,
20,-,Dinah Washington,I'll Never Kiss You Goodbye,-,20,1,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,21,1,,,,
22,up,George Benson & Al Jarreau,Mornin',24,1,41,,,,
23,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,21,,,,
24,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,12,,,,
25,-,Shakatak,Boogie Wonderland,-,25,1,,,,
26,-,Lee Morgan,Latin Hangover,-,12,7,,,,
27,-,Mezzoforte,Garden Party,-,3,9,,,,
