Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dawn Patrol,Bring on the Good Times,-,1,1,,,,
2,down,Nina Simone,My Baby Just Cares for Me,1,1,28,,,,
3,-,Gregory Porter,Hey Laura,-,1,12,,,,
4,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),4,4,3,,,,
5,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],7,1,86,,,,
6,-,Ntjam Rosie,Je Me Confie,-,6,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,53,,,,
8,-,Rebecca Ferguson,Get Happy,-,8,1,,,,
9,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,12,2,41,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),11,1,95,,,,
11,up,Ray Charles,Hit the Road Jack,18,1,58,,,,
12,-,Mezzoforte,Garden Party,-,3,2,,,,
13,up,George Benson,Lady Love Me (One More Time),26,2,21,,,,
14,-,Al Jarreau,Mornin',-,1,36,,,,
15,up,La Musique de Jazz de Détente,Bonne nuit ville,19,1,50,,,,
16,-,George Benson,On Broadway,-,2,10,,,,
17,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),17,4,46,,,,
18,-,Louis Prima,Buona Sera (Remastered),-,6,7,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,1,11,,,,
20,down,George Benson,Give Me the Night,15,1,89,,,,
21,-,Dennis van Aarssen,I Can't Make This Right,-,3,2,,,,
22,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,1,3,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,60,,,,
24,-,Jamison Ross,A Mellow Good Time,-,24,4,,,,
25,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,8,2,,,,
26,up,George Benson & Al Jarreau,Mornin',30,1,34,,,,
27,-,Gene Harris & The Three Sounds,(Sock It To Me) Harper Valley P.T.A.,-,24,1,,,,
28,-,Jon Secada,Just Another Day,-,1,65,,,,
29,-,Lady Blackbird,It's Not That Easy,-,29,1,,,,
30,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,3,7,,,,
31,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,38,,,,
32,-,Herbie Hancock,Watermelon Man,-,16,5,,,,
33,-,Nina Simone,To Love Somebody,-,15,3,,,,
