Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson & Al Jarreau,Mornin',-,1,6,,,,
2,up,Al Jarreau,Mornin',8,1,11,,,,
3,-,Raul Midón featuring Traincha,Where Is the Love? (feat. Traincha),-,3,1,,,,
4,-,Cannonball Adderley,Why (Am I Treated So Bad?),-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
6,down,Gregory Porter,Mister Holland,2,1,5,,,,
7,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,1,19,,,,
8,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,1,17,,,,
9,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,3,,,,
10,-,Jon Secada,Just Another Day,-,1,17,,,,
11,-,Christopher Cross,Ride Like the Wind,-,1,10,,,,
12,down,George Benson,Give Me the Night,7,1,24,,,,
13,up,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),17,5,11,,,,
14,-,Lou Rawls,The Letter,-,11,1,,,,
15,-,Gare du Nord,Pablo's Blues (feat. Robert Johnson),-,4,1,,,,
16,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),19,1,32,,,,
17,-,George Benson,On Broadway,-,2,3,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,24,1,17,,,,
19,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,28,2,9,,,,
20,-,New Cool Collective,Big Mondays,-,19,1,,,,
21,down,Tom Browne,Funkin' for Jamaica,1,1,3,,,,
22,-,Marco Di Marco & Nathan Haines,"Take Off (Nicola Conte ""Campi's Idea"" Version)",-,22,1,,,,
23,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,11,,,,
24,-,Rosie Turton,Butterfly,-,16,1,,,,
25,-,Swing Out Sister,You On My Mind,-,2,2,,,,
26,-,mo,anyone Who Had a Heart,-,1,2,,,,
27,-,George Benson,Give Me the Night,-,2,7,,,,
28,down,Ray Charles,Hit the Road Jack,18,1,14,,,,
29,-,The Nat Birchall Quartet,Ringo Oiwake,-,29,1,,,,
30,-,Dinah Washington,Mad About the Boy,-,1,4,,,,
31,-,"Art Blakey, Sam Jones, Hank Jones, Cannonball Adderley & Miles Davis",Autumn Leaves,-,30,2,,,,
32,-,Nicola Conte,A Time for Spring,-,13,2,,,,
33,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,8,,,,
34,-,Al Jarreau,We're In This Love Together,-,11,2,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,1,2,,,,
36,-,Jon Batiste,Green Hill Zone,-,16,2,,,,
37,down,Gregory Porter,Thank You,9,3,11,,,,
38,-,Sefi Zisling,High Ride,-,28,1,,,,
39,down,Al Jarreau,Boogie Down,3,2,13,,,,
40,-,The Rongetz Foundation,Doubtful Phoenix,-,15,1,,,,
41,-,George Benson,Give Me the Night,-,4,6,,,,
