Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Old Recruits,Ad Break,1,1,5,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,13,,,,
3,up,Gregory Porter,Phoenix,8,2,6,,,,
4,-,George Benson,Give Me the Night,-,4,3,,,,
5,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,2,,,,
6,down,Tom Browne,Funkin' for Jamaica,5,1,22,,,,
7,-,Bobby McFerrin,Don't Worry Be Happy,-,1,13,,,,
8,-,George Benson,On Broadway (Edit),-,7,3,,,,
9,-,The Rah Band,Clouds Across the Moon (Supanova Mix),-,1,1,,,,
10,-,Frank Sinatra,"Theme From New York, New York",-,2,6,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,1,15,,,,
12,-,Swinger Club,Video Killed the Radiostar,-,4,10,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,13,2,,,,
14,down,Gregory Porter,Revival Song,9,1,13,,,,
15,-,"Joe Stilgoe, 克里斯·希爾, Ben Reynolds, Anna De Bruin, Kate Read, Sarah Button, Natalie Rozario & John Blease",(That's the Way It Crumbles) Cookie-wise,-,15,1,,,,
16,-,Gregory Porter,Mister Holland,-,1,1,,,,
17,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,17,1,,,,
18,down,George Benson,Give Me the Night (Edit),7,2,9,,,,
19,-,Trombone Shorty,Long Weekend,-,8,8,,,,
20,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,10,,,,
21,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],3,1,14,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,1,,,,
23,-,Rose Ellis,Don't Be Afraid,-,23,1,,,,
24,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,3,,,,
25,-,Gregory Porter,Thank You,-,3,7,,,,
26,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,6,,,,
27,-,Fertile Ground,Yellow Daisies,-,27,1,,,,
28,-,Erik Truffaz,Reflections (feat. José James),-,6,12,,,,
29,-,Korey Riker,About a Girl,-,16,5,,,,
30,down,Courtney Pine,I've Known Rivers,23,20,2,,,,
