Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Dutronc,J’suis Pas D’ici (Live in Chécy / 2018),-,1,4,,,,
2,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,2,3,,,,
3,-,Gloria Jones,What You Want,-,3,2,,,,
4,-,Matt Bianco,Don't Blame it on That Girl,-,4,1,,,,
5,-,Diana Krall,Night and Day,-,5,1,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,79,,,,
7,down,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),1,1,2,,,,
8,down,Tower of Power,Soul With a Capital 'S',5,2,21,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,2,16,,,,
10,up,Mike Stern,Coupe de Ville,10,4,27,,,,
11,up,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),23,1,37,,,,
12,-,David A. Stewart,Lily Was Here,-,2,5,,,,
13,up,Dennis van Aarssen,I Can't Make This Right,24,3,12,,,,
14,-,Danny Williams,Dancin' Easy,-,2,23,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,8,1,19,,,,
16,down,George Benson,Give Me the Night,14,1,107,,,,
17,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,80,,,,
18,-,Dean Martin,That's Amore,-,5,5,,,,
19,-,Gregory Porter,Concorde,-,1,19,,,,
20,up,Ville Herrala,Pu: 12,25,5,9,,,,
21,up,The Sound of the City,Ghosts (alt. Take),21,1,41,,,,
22,up,Jamie Cullum,Everlasting Love (Single Version),31,1,113,,,,
