Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,77,,,,
2,-,Al Jarreau,Boogie Down,-,2,59,,,,
3,-,Candy Dulfer,Lily Was Here (Live),-,2,6,,,,
4,up,The Sound of the City,Technical,8,1,3,,,,
5,up,Mike Stern,Coupe de Ville,9,4,66,,,,
6,up,Al Jarreau,Mornin',17,1,55,,,,
7,-,Ren̩ Pretschner / Gabriel P̩rez,Afro Blue,-,7,3,,,,
8,-,Danny Williams,Dancin' Easy,-,2,46,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,101,,,,
10,-,Monica Mancini,Something Tells Me,-,10,1,,,,
11,down,The Crusaders,Street Life,7,2,15,,,,
12,-,Jules de Corte,Als Je Overmorgen Oud Bent,-,12,3,,,,
13,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,10,,,,
14,up,Ville Herrala,Pu: 12,16,5,15,,,,
15,-,Syncopation,Both Sides Now,-,5,3,,,,
16,-,Georgie Fame,Sunny,-,2,3,,,,
17,-,Plain White T's,Hey There Delilah,-,17,1,,,,
18,-,Dennis van Aarssen,Strawberry Moon,-,1,13,,,,
19,-,Dinah Washington,Something's Gotta Give,-,19,1,,,,
20,-,Herb Alpert,Keep Your Eye On Me,-,20,1,,,,
21,down,Natalie Cole,This Will Be (Live),18,1,25,,,,
22,-,Idris Muhammad,Could Heaven Ever Be Like This,-,10,1,,,,
