Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),-,1,1,,,,
2,-,Gil Scott-Heron,The Bottle,-,2,3,,,,
3,-,Nina Simone,Brown Eyed Handsome Man,-,2,7,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,59,,,,
5,down,Tower of Power,Soul With a Capital 'S',3,2,20,,,,
6,up,Ray Charles,Hit the Road Jack,15,1,78,,,,
7,-,Melody Gardot,Morning Sun,-,7,1,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,18,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,66,,,,
10,up,Mike Stern,Coupe de Ville,10,4,26,,,,
11,-,Ibrahim Maalouf,True Sorry,-,4,2,,,,
12,-,Konstantin Khazanovich,Saint-Petersburg Nocturne,-,12,1,,,,
13,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],19,1,104,,,,
14,-,George Benson,Give Me the Night,-,1,106,,,,
15,-,Pirate Swing Band,"Man from Manhattan 2018 (feat. Freddie Mercury, Eddie Howell & Brian May) [Radio Mix]",-,12,6,,,,
16,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,53,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,1,54,,,,
18,-,Paul Hardcastle,19,-,1,9,,,,
19,-,Gregory Porter,Smile,-,8,5,,,,
20,up,George Benson,Give Me the Night (Edit),22,2,37,,,,
21,up,The Sound of the City,Ghosts (alt. Take),24,1,40,,,,
22,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,22,1,,,,
23,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),12,1,36,,,,
24,-,Dennis van Aarssen,I Can't Make This Right,-,3,11,,,,
25,-,Ville Herrala,Pu: 12,-,5,8,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,1,33,,,,
27,-,George Benson,Turn Your Love Around,-,17,4,,,,
28,-,Dinah Washington,Mad About the Boy,-,1,16,,,,
29,-,Bobby Caldwell,What You Won't Do for Love,-,8,10,,,,
30,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,30,1,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),34,1,112,,,,
32,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,12,2,,,,
33,-,George Benson,Never Give Up On a Good Thing,-,13,2,,,,
34,-,Eddie Harris,Freedom Jazz Dance,-,12,6,,,,
