Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Browne,Funkin' for Jamaica,9,1,2,,,,
2,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),7,1,2,,,,
3,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,3,2,,,,
4,up,Swinger Club,Video Killed the Radiostar,12,4,2,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),3,1,2,,,,
6,-,Mel Tormé,Christmas Song,-,1,1,,,,
7,-,MF Robots,Come on with the Good Thing,-,7,1,,,,
8,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,1,,,,
9,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,9,1,,,,
10,-,George Benson,Give Me the Night,-,1,1,,,,
11,-,New Cool Collective,Do Anything,-,11,1,,,,
