Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eliane Elias,Apareceu,-,1,1,,,,
2,-,Marlena Shaw,California Soul,-,1,5,,,,
3,up,George Benson,Give Me the Night,18,1,17,,,,
4,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,23,,,,
5,-,Gregory Porter,Thank You,-,3,1,,,,
6,up,Al Jarreau,Roof Garden,6,1,3,,,,
7,down,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),5,5,2,,,,
8,up,Gregory Porter,Revival Song,12,1,6,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,9,,,,
10,-,Tower of Power,Soul With a Capital 'S',-,2,1,,,,
11,-,Christopher Cross,Ride Like the Wind,-,1,8,,,,
12,-,Shakatak,Watching You,-,1,5,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,11,1,8,,,,
14,down,Dennis van Aarssen,Strawberry Moon,1,1,6,,,,
15,down,Boney James,Be Here (feat. Kenny Lattimore),7,7,2,,,,
16,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],14,1,8,,,,
17,-,Madeleine Peyroux & William Galison,Back In Your Own Back Yard,-,17,1,,,,
18,-,George Benson,On Broadway (Edit),-,7,2,,,,
19,-,Lee Ritenour,Is It You?,-,19,1,,,,
