Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natalie Cole,This Will Be (Live),-,1,37,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,1,60,,,,
3,up,Mezzoforte,Garden Party,16,3,25,,,,
4,-,Louis Prima,Buona Sera,-,4,8,,,,
5,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,1,10,,,,
6,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,30,,,,
7,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,5,3,,,,
8,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,1,,,,
9,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,1,,,,
10,-,Ben Tankard,Right Turn Ahead (feat. Michael Manson),-,10,1,,,,
11,-,Al Jarreau,Mornin',-,1,69,,,,
12,-,Sarah Blake,Merry-Go-Round (feat. Thomas Welvaadt),-,5,3,,,,
13,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,3,,,,
14,-,George Benson,Never Give Up On A Good Thing (Live),-,5,2,,,,
