Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,4,,,,
2,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,1,7,,,,
3,-,Gregory Porter,Hey Laura,-,1,17,,,,
4,up,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),9,1,5,,,,
5,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,26,,,,
6,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,5,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),22,1,56,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,68,,,,
9,-,Ramsey Lewis Trio,Wade In the Water,-,9,1,,,,
10,down,Mike Stern,Coupe de Ville,4,4,30,,,,
11,-,"Nat ""King"" Cole",L-O-V-E,-,11,1,,,,
12,-,Danny Williams,Dancin' Easy,-,2,25,,,,
13,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],20,1,107,,,,
14,-,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),-,1,7,,,,
15,down,George Benson,Give Me the Night,2,1,110,,,,
16,-,Al Jarreau,Mornin',-,1,41,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,1,83,,,,
18,-,Paolo Fresu,Calasetta,-,18,1,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,7,1,21,,,,
20,-,Dinah Washington,Mad About the Boy,-,1,17,,,,
21,-,Jamie Cullum,Everlasting Love (Single Version),-,1,114,,,,
22,-,Charlie Parker,Summertime,-,22,1,,,,
23,down,Herb Alpert,Diamonds,1,1,20,,,,
24,down,The Sound of the City,Ghosts (alt. Take),14,1,43,,,,
25,-,Herbie Hancock,Cantaloupe Island,-,19,3,,,,
26,down,George Benson & Al Jarreau,Mornin',3,1,44,,,,
