Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heather Greene,Just What I Needed,-,1,1,,,,
2,-,The Old Recruits,Ad Break,-,1,1,,,,
3,-,Jamie Cullum,Everlasting Love (Single Version),-,1,22,,,,
4,-,Ray Charles,I've Got a Woman,-,4,1,,,,
5,up,Gregory Porter,Phoenix,9,2,2,,,,
6,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),16,1,26,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,12,,,,
8,down,George Benson,Give Me the Night,5,1,21,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,9,,,,
10,down,Sergio Mendes & Brasil '66,Mais Que Nada,6,1,9,,,,
11,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,11,6,,,,
12,down,George Benson,Give Me the Night (Edit),10,2,5,,,,
13,-,Dennis van Aarssen,Strawberry Moon,-,1,9,,,,
14,-,Gregory Porter,Revival Song,-,1,9,,,,
15,-,Jahron,Carl Lewis (feat. HURST),-,15,1,,,,
16,down,Gregory Porter,Thank You,12,3,4,,,,
17,down,Al Jarreau,Boogie Down,14,2,11,,,,
18,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,1,12,,,,
19,-,Shakatak,Watching You,-,1,6,,,,
20,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),13,8,2,,,,
21,up,Quincy Jones,The Dude,21,2,4,,,,
22,down,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),15,5,6,,,,
23,down,Swinger Club,Video Killed the Radiostar,8,4,8,,,,
24,-,Miles Davis & The Modern Jazz Giants,Bag's Groove,-,24,1,,,,
25,down,Tom Browne,Funkin' for Jamaica,11,1,18,,,,
26,-,Louis Prima,Buona Sera (Remastered),-,6,1,,,,
27,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,2,,,,
28,-,The Sound of the City,Ghosts (alt. Take),-,1,6,,,,
29,-,Andrew Hill,Mira,-,4,1,,,,
30,-,"Art Blakey, Sam Jones, Hank Jones, Cannonball Adderley & Miles Davis",Autumn Leaves,-,30,1,,,,
31,-,Korey Riker,About a Girl,-,16,2,,,,
