Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,Mind Trick (Remix),-,1,1,,,,
2,-,Nina Simone,Brown Eyed Handsome Man,-,2,2,,,,
3,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,57,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,40,,,,
5,up,The Sound of the City,Ghosts (alt. Take),15,1,26,,,,
6,-,George Benson,Give Me the Night,-,2,34,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,1,21,,,,
8,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,1,2,,,,
9,-,George Benson,Kisses In the Moonlight,-,3,1,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),12,1,69,,,,
11,-,Christopher Cross,Ride Like the Wind,-,1,26,,,,
12,-,Tom Browne,Funkin' for Jamaica,-,1,52,,,,
13,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),14,1,73,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,39,,,,
15,-,Natalie Cole,This Will Be (Live),-,1,4,,,,
16,-,George Benson,Give Me the Night,-,1,60,,,,
17,down,George Benson,Lady Love Me (One More Time),10,2,12,,,,
18,down,Jon Secada,Just Another Day,5,1,58,,,,
19,-,Trombone Shorty,Be My Lady,-,19,1,,,,
20,down,La Musique de Jazz de Détente,Bonne nuit ville,16,1,24,,,,
