Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,25,,,,
2,up,The Sound of the City,Ghosts (alt. Take),2,1,69,,,,
3,-,Lena Prima,Che La Luna,-,3,13,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,75,,,,
5,-,Dean Martin,That's Amore,-,5,8,,,,
6,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,6,1,,,,
7,-,Equals,Baby Come Back,-,3,15,,,,
8,down,The Crusaders,Street Life,6,2,7,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,84,,,,
10,down,George Benson,Give Me the Night,5,1,134,,,,
11,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,48,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,68,,,,
13,-,Natalie Cole,This Will Be (Live),-,1,20,,,,
14,up,Al Jarreau,Mornin',24,1,48,,,,
15,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,15,1,,,,
16,-,Georgie Fame,"Yeh, Yeh",-,3,4,,,,
17,-,Doug Ashdown,Winter in America,-,1,22,,,,
18,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,13,,,,
19,up,Pat Metheny,Acceptance,20,4,7,,,,
20,-,Charlie Dennard,"Suicide Is Painless (Theme From ""Mash"")",-,20,1,,,,
21,down,Mike Stern,Coupe de Ville,15,4,58,,,,
