Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,46,,,,
2,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,34,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,1,33,,,,
4,down,The Sound of the City,New Aarau,2,1,19,,,,
5,-,Setenta,Madame Shingaling,-,5,1,,,,
6,-,Ibrahim Maalouf,True Sorry,-,4,4,,,,
7,down,Christian Antonius Mueller,Piano Man (Billy Joel),1,1,32,,,,
8,-,Swing Out Sister,You On My Mind,-,2,31,,,,
9,down,Smooth Groove Masters,Mandy ( Barry Manilow ),6,1,21,,,,
10,-,Nina Simone,Ain't Got No / I Got Life,-,10,2,,,,
11,up,The Sound of the City,Technical,14,1,20,,,,
12,-,Gino Vannelli & The Metropole Orchestra,I Just Wanna Stop (Live),-,12,1,,,,
13,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,15,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,8,1,92,,,,
15,-,Scatman John,Scatman &the Misfit,-,1,13,,,,
16,-,The RAH Band,Clouds Across the Moon,-,2,39,,,,
17,-,George Benson,Give Me the Night,-,1,184,,,,
18,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,18,2,,,,
19,-,Danny Williams,Dancin' Easy,-,2,63,,,,
20,-,Mezzoforte,Garden Party,-,3,32,,,,
21,down,George Benson,On Broadway (Live),12,7,4,,,,
22,-,Ray Charles,Hit the Road Jack,-,1,120,,,,
23,-,George Benson,On Broadway,-,2,24,,,,
