Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Cross,Ride Like the Wind,-,1,1,,,,
2,-,Jon Secada,Just Another Day,-,1,1,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),1,1,1,,,,
4,up,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",13,2,1,,,,
5,-,Quirin Amper Jr.,Bar-Music I,-,2,1,,,,
6,-,Al Jarreau,Mornin',-,1,1,,,,
7,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),2,1,1,,,,
8,-,Paul Hardcastle,19,-,1,1,,,,
9,up,Tom Browne,Funkin' for Jamaica,12,1,1,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
11,-,Al Jarreau,We're In This Love Together,-,11,1,,,,
12,down,Swinger Club,Video Killed the Radiostar,6,4,1,,,,
13,-,José James,Just The Two of Us,-,13,1,,,,
14,-,Shakatak,Watching You,-,1,1,,,,
15,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,1,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),9,3,1,,,,
17,up,BBC Big Band Orchestra,Hamp's Boogie Woogie,22,10,1,,,,
18,-,Mitch & Ira Yuspeh,Raggedy Anne,-,5,1,,,,
19,down,Erik Truffaz,Reflections (feat. José James),14,6,1,,,,
20,down,Sergio Mendes & Brasil '66,Mais Que Nada,16,1,1,,,,
21,-,Paul Jackson Jr.,Inner City Blues,-,21,1,,,,
