Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Earl May Quartet,My Old Flame,-,1,1,,,,
2,-,Rodney Jordan,Time After Time,-,2,1,,,,
3,-,Ella Fitzgerald,"Oh, Lady Be Good (feat. Oscar Peterson Trio) [Live At The Shrine Auditorium]",-,3,1,,,,
4,-,The Gene Harris Quartet,Scotch and Soda (Live),-,4,1,,,,
5,-,Jimmy Bruno,Night Dreamer,-,5,1,,,,
6,-,Art Blakey & The Jazz Messengers,Never Never Land,-,6,1,,,,
7,-,Andreas Varady,Do It Again,-,7,1,,,,
8,-,"Joshua Breakstone, Eliot Zigmund & Martin Wind",Splendid,-,8,1,,,,
9,-,Marco Marzola,Changing Times,-,9,1,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),16,1,55,,,,
11,down,Tower of Power,Soul With a Capital 'S',6,2,12,,,,
12,-,The RAH Band,Clouds Across the Moon,-,2,12,,,,
13,-,The Chordettes,Lollipop,-,13,1,,,,
14,-,Marty Paich,Dool's Blues,-,14,1,,,,
15,-,Mike Metheny,Close Enough for Love,-,15,1,,,,
16,-,Mike Metheny,Ta-ta for Now,-,16,1,,,,
17,-,Houston Person,"I Only Have Eyes for You (feat. Russell Malone, Richard Wyands, Ray Drummond & Grady Tate)",-,17,1,,,,
18,-,Gary Burton,So Many Things (Remastered 1995),-,18,1,,,,
19,-,Aldo Romano Quartet,T'ho Voluto Bene,-,19,1,,,,
20,-,Nils Landgren,In A Sentimental Mood,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,32,,,,
22,-,Joe Alterman,I've Got a Crush On You,-,22,1,,,,
23,-,Alan Pasqua,Highway 14,-,23,1,,,,
24,-,Didier Malherbe & Eric Löhrer,St. James Infirmary / Eshkhmet,-,24,1,,,,
25,-,Dennis Currier,Blue In Green,-,25,1,,,,
26,-,Kenny Poole,Mas Que Nada,-,26,1,,,,
27,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),7,1,61,,,,
28,-,Kenny Burrell,Body and Soul (feat. Donald Byrd),-,28,1,,,,
29,-,Miles Davis Quintet,Vierd Blues,-,29,1,,,,
30,-,Nobuki Takamen,Freddie's Mood,-,30,1,,,,
31,-,Mariska Veres Schocking Jazz Quintet,Radar Love,-,31,1,,,,
32,-,"Arnett Cobb, Tommy Flanagan, Sam Jones, Art Taylor & Danny Barrajanos","Lover Come Back to Me (From ""More Party Time"")",-,32,1,,,,
33,-,Wes Montgomery,You'd Be So Nice to Come Home To (Live),-,33,1,,,,
34,-,Scott Hamilton,"The Girl from Ipanema (feat. Dena DeRose, Ignasi González & Jo Krause)",-,34,1,,,,
35,-,Jean Bardy,"Sa majesté césar II (feat. Paolo Fresu, Art Lande & Joël Allouche)",-,35,1,,,,
36,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,14,,,,
37,down,Christopher Cross,Ride Like the Wind,5,1,25,,,,
38,-,Lovely Music Library,Mississippi Swing,-,8,3,,,,
39,-,Gregory Porter,Smile,-,8,2,,,,
40,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,4,,,,
41,-,Manhattan Transfer,Chanson d'Amour,-,25,1,,,,
42,-,The Sound of the City,Ghosts (alt. Take),-,1,14,,,,
43,-,George Benson,Never Give Up On a Good Thing,-,29,1,,,,
44,-,Ibrahim Maalouf,Défilé 1962 (Duo Version),-,44,1,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,1,36,,,,
46,-,Equals,Baby Come Back,-,3,3,,,,
47,-,Swing Out Sister,You On My Mind,-,2,5,,,,
48,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,31,,,,
49,-,Greg Foat,Sapphire Dreams,-,15,15,,,,
50,-,Al Jarreau,Boogie Down,-,2,29,,,,
51,down,George Benson,Give Me the Night,14,1,52,,,,
52,-,Wicked Jazz Sounds Band,Love It All,-,22,4,,,,
53,-,Kamasi Washington,Southside V.2,-,25,2,,,,
54,-,Jon Secada,Just Another Day,-,1,46,,,,
55,-,Lizz Wright,"Open Your Eyes, You Can Fly",-,55,1,,,,
56,-,Korey Riker,About a Girl,-,16,19,,,,
57,-,George Benson,Give Me the Night,-,2,25,,,,
58,-,Shakatak,Watching You,-,1,17,,,,
59,-,George Benson & Al Jarreau,Mornin',-,1,14,,,,
60,-,Martha Reeves & The Vandellas,Heat Wave,-,8,5,,,,
61,-,Patti Austin,Ability to Swing,-,61,1,,,,
62,-,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),-,4,12,,,,
63,-,George Benson,Show Me the Love,-,4,2,,,,
64,-,Frank Sinatra,Send In the Clowns,-,6,1,,,,
