Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Cullum,All At Sea,-,1,4,,,,
2,up,George Benson,Give Me the Night,13,1,73,,,,
3,-,JazzyJazz,The Divine Puppet (Cafe Jazzy Del Mar Mix),-,3,1,,,,
4,-,Dave Brubeck,Take Five,-,4,1,,,,
5,-,George Benson,Give Me the Night (Edit),-,2,24,,,,
6,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,1,3,,,,
7,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,34,,,,
8,-,Curtis Mayfield,Move On Up (Single Edit),-,1,32,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,45,,,,
10,-,Ray Charles,Hit the Road Jack,-,1,48,,,,
11,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],4,1,71,,,,
12,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),17,1,85,,,,
13,-,Tipping Point,Tipping Point,-,13,1,,,,
14,-,George Benson,On Broadway (Edit),-,7,11,,,,
15,up,La Musique de Jazz de Détente,Bonne nuit ville,22,1,36,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),14,1,85,,,,
17,-,Tower of Power,Soul With a Capital 'S',-,2,16,,,,
18,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,17,,,,
19,-,Dinah Washington,Mad About the Boy,-,1,12,,,,
20,down,Tele Music,Roy's Theme,3,3,6,,,,
21,-,Mike Stern,Coupe de Ville,-,4,7,,,,
22,-,Lady Blackbird,Five Feet Tall,-,20,1,,,,
23,down,Korey Riker,About a Girl,20,16,24,,,,
24,-,Blue Mitchell,I Should Care (Remastered),-,24,1,,,,
25,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,25,2,,,,
26,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),19,4,30,,,,
27,down,Natalie Cole,This Will Be (Live),18,1,11,,,,
28,-,Willie Bobo,Evil Ways,-,28,1,,,,
29,-,Freddie Roach,Brown Sugar,-,29,1,,,,
30,-,Herb Alpert,Diamonds,-,1,8,,,,
31,-,Ville Herrala,Pu: 12,-,5,2,,,,
32,-,Gene Harris & The Three Sounds,African Sweets,-,32,1,,,,
33,-,Christian Prommer's Drumlesson,Dreamy Smiles,-,33,1,,,,
34,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,5,1,,,,
35,-,Kenny Burrell,Chitlins Con Carne,-,16,7,,,,
36,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,49,,,,
