Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,11,1,59,,,,
2,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),22,1,4,,,,
3,-,Izaline Calister,Yudami Lubida,-,3,1,,,,
4,-,SMANDEM.,12 AM in Bali (feat. Elena Pinderhughes),-,2,1,,,,
5,up,George Benson,Give Me the Night,20,1,90,,,,
6,-,Nina Simone,Brown Eyed Handsome Man,-,2,5,,,,
7,-,Nina Simone,Strange Fruit,-,6,2,,,,
8,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,27,,,,
9,up,Mezzoforte,Garden Party,12,3,3,,,,
10,-,Ray Charles,Hit the Road Jack,-,3,4,,,,
11,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,2,12,,,,
12,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,8,,,,
13,-,Nina Simone,My Baby Just Cares for Me,-,13,1,,,,
14,-,Dennis van Aarssen,I Still Got It,-,9,1,,,,
15,up,La Musique de Jazz de Détente,Bonne nuit ville,15,1,51,,,,
16,-,Shakatak,Watching You,-,1,30,,,,
17,up,George Benson & Al Jarreau,Mornin',26,1,35,,,,
18,-,Caro Emerald,Liquid Lunch,-,1,5,,,,
19,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),17,4,47,,,,
20,-,Louis Armstrong and His All Stars,Mack the Knife,-,17,3,,,,
21,down,Dawn Patrol,Bring on the Good Times,1,1,2,,,,
22,-,Danny Williams,Dancin' Easy,-,2,10,,,,
23,-,Nat Gonella,Oh Monah!,-,3,2,,,,
24,down,Al Jarreau,Mornin',14,1,37,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,54,,,,
26,-,The RAH Band,Clouds Across the Moon,-,2,18,,,,
27,-,Tony Bennett,Tender Is the Night,-,27,1,,,,
28,-,Etta James,I Just Want to Make Love to You,-,1,16,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,3,39,,,,
30,-,Lady Blackbird,Beware the Stranger,-,30,1,,,,
31,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,16,1,,,,
32,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],5,1,87,,,,
33,-,Frank Sinatra,Let Me Try Again (Live),-,9,1,,,,
34,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,3,,,,
35,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,6,,,,
