Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Christmas Song,4,1,7,,,,
2,up,My Favourite Swing,My Favourite Things,2,2,6,,,,
3,up,Murray Ross,Winter Wonderland,20,3,4,,,,
4,-,Jimmy Smith,The Cat,-,4,1,,,,
5,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,5,1,,,,
6,-,Lou Donaldson,Gravy Train,-,6,1,,,,
7,-,Ray Charles,Georgia On My Mind,-,3,1,,,,
8,up,Tom Browne,Funkin' for Jamaica,8,1,6,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,2,2,,,,
10,-,Us3,I Got It Goin' On,-,10,1,,,,
11,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),12,1,8,,,,
12,-,Jon Secada,Just Another Day,-,1,5,,,,
13,-,Al Jarreau,Mornin',-,1,3,,,,
14,down,Licks & Brains,Driving Home for Christmas (feat. Shirma Rouse),6,6,3,,,,
15,-,Bing Crosby,Santa Claus Is Coming to Town,-,15,1,,,,
16,up,Tiny Little Bigband,You Put The X in X-mas,26,1,2,,,,
17,down,Jamie Cullum,Everlasting Love (Single Version),16,1,8,,,,
18,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,3,,,,
19,down,George Benson,Give Me the Night,3,2,4,,,,
20,-,Frank Sinatra,"Theme From New York, New York",-,2,1,,,,
