Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nancy Wilson,Call Me,-,1,4,,,,
2,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,10,,,,
3,-,Tower of Power,Soul With a Capital 'S',-,2,19,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
5,-,クインシー・ジョーンズ,愛のコリーダ,-,4,1,,,,
6,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,79,,,,
7,-,Jamie Cullum,All At Sea,-,1,10,,,,
8,-,Tom Browne,Funkin' for Jamaica,-,1,70,,,,
9,-,George Shearing Quintet,Don't Call Me (feat. Nancy Wilson),-,5,1,,,,
10,down,Mike Stern,Coupe de Ville,4,4,25,,,,
11,-,Nancy Wilson,Call Me Irresponsible,-,4,1,,,,
12,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,1,35,,,,
13,-,The RAH Band,Clouds Across the Moon,-,2,20,,,,
14,-,Candy Dulfer,Lily Was Here (Live),-,2,2,,,,
15,down,Ray Charles,Hit the Road Jack,13,1,77,,,,
16,-,Ray Charles,Georgia On My Mind,-,2,10,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,1,53,,,,
18,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,13,,,,
19,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],7,1,103,,,,
20,-,The Crusaders,Street Life,-,2,1,,,,
21,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),14,9,9,,,,
22,-,George Benson,Give Me the Night (Edit),-,2,36,,,,
23,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,22,,,,
24,down,The Sound of the City,Ghosts (alt. Take),20,1,39,,,,
25,-,Gare du Nord,Beautiful Day (Live),-,6,1,,,,
26,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,65,,,,
27,-,Sergio Mendes & Brasil '66,Pretty World,-,27,1,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,12,,,,
29,-,Herbie Hancock,Rockit,-,17,2,,,,
30,down,Danny Williams,Dancin' Easy,8,2,22,,,,
31,down,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),22,1,6,,,,
32,-,Andrew Hill,Mira,-,4,5,,,,
33,-,Korey Riker,About a Girl,-,16,25,,,,
34,down,Jamie Cullum,Everlasting Love (Single Version),18,1,111,,,,
35,-,Shakatak,Down on the Street,-,5,11,,,,
