Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhu Mang,海灘陽光,1,1,2,,,,
2,up,Jamie Cullum,All At Sea,10,1,12,,,,
3,-,Gregory Porter,Liquid Spirit,-,1,10,,,,
4,-,Ntjam Rosie,Dear To Me,-,1,2,,,,
5,-,SMANDEM.,12 AM in Bali (feat. Elena Pinderhughes),-,2,3,,,,
6,up,Mike Stern,Coupe de Ville,9,4,35,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,71,,,,
8,down,George Benson,Give Me the Night,7,1,115,,,,
9,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],15,1,110,,,,
10,-,ピーター・ホワイト,Flying High,-,10,1,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,1,72,,,,
12,-,Lena Prima,Che La Luna,-,3,12,,,,
13,-,Danny Williams,Dancin' Easy,-,2,29,,,,
14,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,23,,,,
15,-,George Benson,On Broadway (Edit),-,7,20,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,87,,,,
17,-,Mezzoforte,Surprise-Garden Party,-,13,4,,,,
18,-,The RAH Band,Clouds Across the Moon,-,2,22,,,,
19,-,Billie Holiday & Oscar Peterson and His Orchestra,Blue Moon,-,19,1,,,,
20,down,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),13,1,10,,,,
21,up,Jamie Cullum,Everlasting Love (Single Version),28,1,119,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,16,1,24,,,,
23,down,Gregory Porter,Hey Laura,4,1,19,,,,
24,-,Al Jarreau,Boogie Down,-,2,49,,,,
25,down,Ville Herrala,Pu: 12,17,5,11,,,,
26,-,George Benson,On Broadway,-,2,11,,,,
27,down,Dinah Washington,Mad About the Boy,12,1,19,,,,
28,-,Louis Prima,Buona Sera,-,4,4,,,,
29,up,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),29,1,10,,,,
30,down,Ray Charles,Hit the Road Jack,20,1,86,,,,
31,down,Samara Joy,Can't Get Out of This Mood,18,3,2,,,,
32,down,Brooklyn Funk Essentials & Alison Limerick,Scream!,25,14,3,,,,
33,-,Candy Dulfer,Lily Was Here (Live),-,2,3,,,,
34,-,Benjamin Herman,Frank's Day Out,-,34,2,,,,
35,-,Sam Butera,Che-La-Luna,-,11,6,,,,
36,-,Christian Prommer's Drumlesson,Destination Moon,-,36,1,,,,
