Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhu Mang,海灘陽光,-,1,1,,,,
2,-,Nina Simone,My Baby Just Cares for Me,-,1,34,,,,
3,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,13,,,,
4,-,Gregory Porter,Hey Laura,-,1,18,,,,
5,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,5,2,,,,
6,up,The Sound of the City,Ghosts (alt. Take),10,1,47,,,,
7,up,George Benson,Give Me the Night,11,1,114,,,,
8,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,15,,,,
9,down,Mike Stern,Coupe de Ville,5,4,34,,,,
10,-,Jamie Cullum,All At Sea,-,1,11,,,,
11,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,70,,,,
12,-,Dinah Washington,Mad About the Boy,-,1,18,,,,
13,down,Danny Vera,A Fadin' Blue (feat. The rosenberg trio),8,1,9,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),9,1,59,,,,
15,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,109,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
17,-,Ville Herrala,Pu: 12,-,5,10,,,,
18,-,Samara Joy,Can't Get Out of This Mood,-,3,1,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],6,1,86,,,,
20,down,Ray Charles,Hit the Road Jack,14,1,85,,,,
21,-,Herb Alpert,Diamonds,-,1,21,,,,
22,-,Swing Out Sister,You On My Mind,-,2,10,,,,
23,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,3,16,,,,
24,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,9,11,,,,
25,down,Brooklyn Funk Essentials & Alison Limerick,Scream!,17,14,2,,,,
26,-,Dean Martin,That's Amore,-,5,7,,,,
27,-,Pharoah Sanders,Moon Child,-,3,3,,,,
28,down,Jamie Cullum,Everlasting Love (Single Version),1,1,118,,,,
29,-,フランク・クニモンド・トリオ,フィーリン・グッド (Remastered),-,1,9,,,,
30,-,クインシー・ジョーンズ,愛のコリーダ,-,4,2,,,,
