Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares for Me,-,1,11,,,,
2,-,ジェイミー・カラム,It's Christmas,-,2,1,,,,
3,-,Herb Alpert,Diamonds,-,1,1,,,,
4,down,Jamie Cullum,Everlasting Love (Single Version),3,1,42,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,20,1,30,,,,
6,-,Saxophone Dreamsound,Driving Home for Christmas (Originally Performed by クリス・レア) [Instrumental],-,6,1,,,,
7,-,Mel Tormé,Christmas Song,-,1,8,,,,
8,-,Shakatak,Dark Is the Night,-,1,3,,,,
9,-,Shakatak,Watching You,-,1,13,,,,
10,down,George Benson,Give Me the Night,6,1,41,,,,
11,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,37,,,,
12,-,George Benson & Al Jarreau,Mornin',-,1,13,,,,
13,up,Jon Secada,Just Another Day,28,1,36,,,,
14,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,27,,,,
15,-,Skipper Wise,Standing Outside in the Rain,-,2,5,,,,
16,up,Tony Bianco,My Favourite Things,16,3,2,,,,
17,down,Murray Ross,Winter Wonderland,11,3,6,,,,
18,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,22,2,21,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,1,,,,
20,-,Paolo Conte,Gli impermeabili,-,10,2,,,,
21,-,Ray Charles,Hit the Road Jack,-,1,24,,,,
22,-,Shakatak,Dark Is the Night,-,7,2,,,,
23,-,Billie Holiday,Blue Moon (Live),-,23,1,,,,
24,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,9,1,,,,
25,-,The Bahama Soul Club,Riding the Train,-,10,8,,,,
26,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),13,4,2,,,,
27,down,Doug Ashdown,Winter in America,8,1,2,,,,
28,-,Ray Charles,Georgia On My Mind,-,3,4,,,,
29,-,George Benson,Give Me the Night (Edit),-,2,13,,,,
30,-,Malcolm Strachan,Better Late Than Never,-,11,6,,,,
31,-,Swing Out Sister,You On My Mind,-,2,4,,,,
32,-,Nicola Conte,A Time for Spring,-,13,10,,,,
33,-,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),-,1,50,,,,
34,down,Kamaal Williams & Darkhouse Family,New Heights (Visions of Aisha Malik),29,22,2,,,,
35,-,Johnny Hodges & Wild Bill Davis,Things Ain't What They Used To Be,-,35,1,,,,
36,down,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),18,13,5,,,,
