Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiny Little Bigband,You Put The X in X-mas,38,1,4,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,32,,,,
3,up,Tony Bianco,My Favourite Things,13,3,4,,,,
4,-,ジェイミー・カラム,Christmas Never Gets Old,-,4,1,,,,
5,up,Murray Ross,Winter Wonderland,10,3,8,,,,
6,-,The Airlettes,All I Want For Christmas Is You,-,6,1,,,,
7,up,Mel Tormé,Christmas Song,9,1,10,,,,
8,-,Gregory Porter,When You Wish Upon a Star,-,8,1,,,,
9,up,Doug Ashdown,Winter in America,30,1,4,,,,
10,up,ジェイミー・カラム,Hang Your Lights,12,10,2,,,,
11,up,Tom Browne,Funkin' for Jamaica,11,1,40,,,,
12,up,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),36,4,4,,,,
13,-,Ezra Collective,Footprints,-,5,7,,,,
14,-,Nicola Conte,A Time for Spring,-,13,11,,,,
15,up,キャンディス・スプリングス,Devil May Care (feat. Christian McBride),31,13,7,,,,
16,up,La Musique de Jazz de Détente,Bonne nuit ville,17,1,3,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),18,1,44,,,,
18,-,Leron Thomas,Fool's Paradise,-,10,9,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,1,,,,
20,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,17,,,,
21,up,Rosie Turton,Butterfly,35,16,8,,,,
22,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,22,1,,,,
