Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],8,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),3,1,0,,,,
3,-,The RAH Band,Clouds Across the Moon,-,2,0,,,,
4,up,Shakatak,Watching You,7,1,0,,,,
5,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,0,,,,
6,-,China Moses & Raphaël Lemonnier,Hot Stuff,-,6,0,,,,
7,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,0,,,,
8,-,MF Robots,Come on with the Good Thing,-,7,0,,,,
9,-,Mitch & Ira Yuspeh,Raggedy Anne,-,5,0,,,,
10,-,Gregory Porter,Liquid Spirit (Knuckle G Remix),-,10,0,,,,
11,-,Al Jarreau,Mornin',-,1,0,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
13,-,Deniz Dooman,Jazzy Musette,-,8,0,,,,
14,-,Pieces of a Dream,Fo-Fi-Fo,-,14,0,,,,
15,-,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),-,15,0,,,,
