Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,What'd I Say,1,1,2,,,,
2,-,Ray Charles,What'd I Say Parts I & Ii,-,2,1,,,,
3,-,Nancy Wilson,Call Me,-,1,3,,,,
4,-,Ibrahim Maalouf,True Sorry,-,4,1,,,,
5,-,Gregory Porter,Hey Laura,-,1,16,,,,
6,-,Gregory Porter,Liquid Spirit,-,1,7,,,,
7,-,Nancy Wilson,Call Me Irresponsible,-,6,3,,,,
8,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,6,2,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,69,,,,
10,-,Dennis van Aarssen,I Can't Make This Right,-,3,3,,,,
11,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,18,,,,
12,-,Mezzoforte,Garden Party,-,3,6,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,63,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),22,1,103,,,,
15,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],8,1,96,,,,
16,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),9,1,32,,,,
17,down,Ray Charles,Hit the Road Jack,6,1,68,,,,
18,-,The Osmonds,Down By the Lazy River (Live),-,18,1,,,,
19,-,George Benson,Give Me the Night (Edit),-,2,32,,,,
20,-,The Sound of the City,Ghosts (alt. Take),-,1,33,,,,
21,-,Gregory Porter,Revival Song,-,1,18,,,,
22,-,Mike Stern,Coupe de Ville,-,4,17,,,,
23,-,Pharoah Sanders,Moon Child,-,3,1,,,,
24,-,Stanley Turrentine,You Want Me to Stop Loving You (Remastered),-,24,2,,,,
25,-,George Benson,On Broadway (Edit),-,7,17,,,,
26,-,Jon Secada,Just Another Day,-,1,67,,,,
27,-,Kandace Springs,Talk to Me,-,15,3,,,,
