Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Browne,Funkin' for Jamaica,23,1,95,,,,
2,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,2,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,76,,,,
4,up,Candy Dulfer,Lily Was Here (Live),9,2,12,,,,
5,up,Natalie Cole,This Will Be (Live),14,1,36,,,,
6,up,Al Jarreau,Mornin',22,1,67,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,58,,,,
8,up,Mike Stern,Coupe de Ville,19,4,84,,,,
9,-,Rita Reys,Ask Yourself Why,-,9,1,,,,
10,-,Frank Sinatra,Love Me Tender,-,10,1,,,,
11,-,The Contours,Do You Love Me,-,2,2,,,,
12,-,Jon Secada,Just Another Day,-,1,85,,,,
13,down,Equals,Baby Come Back,11,3,25,,,,
14,-,Christian Antonius Mueller,Piano Man (Billy Joel),-,1,2,,,,
15,-,Dinah Washington,Mad About the Boy,-,1,28,,,,
