Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),2,1,70,,,,
2,-,Brian Simpson,A Soft Touch,-,2,1,,,,
3,-,Mel Tormé,Comin' Home Baby,-,1,9,,,,
4,up,George Benson,Give Me the Night,10,1,135,,,,
5,-,David A. Stewart,Lily Was Here,-,2,6,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,99,,,,
7,-,Gabi Hartmann,Maladie d'amour,-,7,1,,,,
8,down,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),1,1,26,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,1,78,,,,
10,-,Danny Williams,Dancin' Easy,-,2,43,,,,
11,up,Mike Stern,Coupe de Ville,21,4,59,,,,
12,down,Equals,Baby Come Back,7,3,16,,,,
13,-,Jon Secada,Just Another Day,-,1,71,,,,
14,-,Adrian Cunningham,Everybody Wants to Be a Cat,-,2,8,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,85,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,1,40,,,,
17,-,Pat Metheny,Childhood,-,17,2,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,15,,,,
19,-,Dennis van Aarssen,I Still Got It,-,9,4,,,,
20,-,Etta James,Seven Day Fool,-,20,1,,,,
21,-,Letta Mbulu,Never Leave You,-,21,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,22,1,,,,
23,down,The Crusaders,Street Life,8,2,8,,,,
24,-,Benjamin Herman,At Last I Am Free (feat. Anna Serierse),-,24,1,,,,
25,-,Lady Blackbird,Woman (Single Version),-,25,1,,,,
