Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Antonius Mueller,Piano Man (Billy Joel),6,1,13,,,,
2,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,2,2,,,,
3,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,1,11,,,,
4,-,Swing Out Sister,You On My Mind,-,2,21,,,,
5,up,The Sound of the City,New Aarau,7,1,6,,,,
6,-,Shirley Horn,Here's to Life,-,6,1,,,,
7,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,1,1,,,,
8,down,George Benson,Give Me the Night,4,1,168,,,,
9,-,Ocobar,Parlez-Vous,-,9,1,,,,
10,-,Scatman John,Scatman &the Misfit,-,1,4,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,25,1,70,,,,
12,-,Al Jarreau,Mornin',-,1,77,,,,
13,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,5,3,,,,
14,-,The RAH Band,Clouds Across the Moon,-,2,35,,,,
15,-,Dean Martin,That's Amore,-,5,9,,,,
16,up,Murray Ross,Winter Wonderland,27,3,11,,,,
17,up,Herb Alpert,Diamonds,24,1,38,,,,
18,-,Jozef Holly,A Holly Jolly Christmas,-,18,3,,,,
19,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,3,4,,,,
20,up,Natalie Cole,This Will Be (Live),26,1,41,,,,
21,-,Shakatak,Night Birds,-,21,2,,,,
22,-,"Nat ""King"" Cole",Christmas Song,-,1,8,,,,
23,-,Ray Charles,Georgia On My Mind,-,2,18,,,,
24,down,Mike Stern,Coupe de Ville,22,4,93,,,,
25,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,33,,,,
26,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,13,,,,
