Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound of the City,Ghosts (alt. Take),1,1,81,,,,
2,-,Jon Secada,Just Another Day,-,1,77,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,102,,,,
4,-,Danny Williams,Dancin' Easy,-,2,49,,,,
5,-,Lena Prima,Che La Luna,-,3,14,,,,
6,down,George Benson,Give Me the Night,5,1,143,,,,
7,-,The Crusaders,Street Life,-,2,17,,,,
8,-,Shirley Bassey,Goldfinger,-,8,2,,,,
9,-,Gloria Gaynor,I Will Survive,-,1,1,,,,
10,up,Mike Stern,Coupe de Ville,15,4,70,,,,
11,-,Sam Butera,Che-La-Luna,-,11,7,,,,
12,-,Tower of Power,Soul With a Capital 'S',-,2,31,,,,
13,-,Nina Simone,Ain't Got No / I Got Life,-,10,1,,,,
14,-,The Baylor Project,Great Is Thy Faithfulness (Live At APPARATUS),-,14,1,,,,
15,-,Sarah Vaughan,Broken Hearted Melody,-,11,1,,,,
16,-,Frank Sinatra,I Believe I'm Gonna Love You,-,3,3,,,,
17,-,Jamie Cullum,I Get A Kick Out Of You,-,17,2,,,,
18,-,Ville Herrala,Pu: 12,-,5,17,,,,
19,-,Nicola Conte,Like Leaves In the Wind,-,6,4,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us,-,1,47,,,,
21,-,Al Jarreau,Mornin',-,1,58,,,,
22,-,Herbie Hancock,Tell Everybody (Disco Version),-,22,1,,,,
