Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,3,2,20,,,,
3,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,19,,,,
4,up,"VIZE, Joker Bra & Leony",Paradise,4,2,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,3,14,,,,
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,6,7,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,6,2,24,,,,
8,down,Robin Schulz & Wes,Alane,5,3,16,93,2020-08-16,93,2020-08-16
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,48,97,2020-01-12,7,2020-05-10
10,up,Tujamo & VIZE,Lonely (feat. MAJAN),12,10,19,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,8,8,,,,
12,down,Rasster,SAD (Imanbek xxx Remix),11,8,18,,,,
13,down,Topic,Breaking Me (feat. A7S),10,1,42,94,2020-03-01,8,2020-08-16
14,up,Tujamo & Kelvyn Colt,Taking You Home,15,12,9,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),16,1,39,95,2020-03-08,54,2020-04-05
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,4,7,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),14,7,6,,,,
18,up,surf mesa,Ily,18,2,31,63,2020-04-19,18,2020-07-12
19,up,Kygo & Donna Summer,Hot Stuff,19,19,3,,,,
20,up,Marshmello & Halsey,Be Kind,21,6,23,50,2020-05-03,29,2020-05-17
21,down,VIZE & Felix Jaehn,Thank You [Not So Bad],17,4,35,,,,
22,down,David Puentez & Albert Neve,Superstar,20,15,12,,,,
23,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,10,25,,,,
24,up,Lucky Luke,Cooler Than Me,24,11,18,,,,
25,up,Regard,Ride It,25,1,48,57,2019-10-06,13,2019-11-10
26,up,Sam Feldt,Post Malone (feat. RANI),29,6,48,,,,
27,up,Regard & Raye,Secrets,27,10,24,84,2020-06-14,62,2020-06-28
28,up,Tiësto,The Business,83,1,2,52,2021-01-03,18,2021-04-04
29,down,Kygo & OneRepublic,Lose Somebody,28,9,21,86,2020-06-07,80,2020-07-05
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,48,87,2019-10-20,28,2019-12-08
31,up,Loud Luxury,Gummy (feat. brando),34,12,30,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,10,48,40,2019-10-06,40,2019-10-06
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,13,28,,,,
34,up,Phil The Beat,Heart to Heart,45,34,14,,,,
35,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),39,35,3,,,,
36,down,David Guetta & Sia,Let's Love,33,17,4,84,2020-11-22,81,2020-11-29
37,down,Ray Dalton,In My Bones,32,6,32,,,,
38,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,5,46,,,,
39,up,HVME,Goosebumps,40,3,8,85,2021-01-10,69,2021-01-17
40,up,Dynoro & Gigi D'Agostino,In My Mind,41,19,30,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",37,5,41,,,,
42,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),38,13,30,,,,
43,up,Jerome,Take My Hand,46,27,33,,,,
44,down,Sigala & James Arthur,Lasting Lover,43,10,5,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),49,38,8,,,,
46,up,VIZE & Leony!,Dolly Song (Devil's Cup),77,46,2,,,,
47,up,VIZE & Leony,Paradise,48,41,6,,,,
48,down,ALYGIA,Remember Me,44,37,4,,,,
49,up,Jerome,Light,50,18,48,,,,
50,up,Marshmello,Silence (feat. Khalid),59,36,46,,,,
51,down,Gabry Ponte & Jerome,Lonely,47,23,18,,,,
52,down,Alok & Dynoro,On & On,42,17,45,,,,
53,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),51,30,8,,,,
54,down,LIZOT,Weekend,52,39,6,,,,
55,down,VIZE,Stars (feat. Laniia),54,3,48,,,,
56,up,R3HAB & A Touch of Class,All Around the World (La La La),56,12,48,,,,
57,up,Marshmello & Bastille,Happier,64,21,48,74,2019-10-06,74,2019-10-06
58,up,Pulsedriver & Tiscore,One to Make Her Happy,62,40,48,,,,
59,down,Jean Juan,Sauce,36,36,3,,,,
60,up,LUM!X & Gabry Ponte,Monster,60,29,48,,,,
61,down,"R3HAB, Clara Mae & Frank Walker",More than OK,53,25,31,,,,
62,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,62,1,,,,
63,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),55,11,37,75,2020-01-26,65,2020-02-02
64,down,Dimitri Vegas & Like Mike & Regard,Say My Name,63,20,11,,,,
65,down,"Jason Derulo, Puri & Jhorrmountain",Coño,58,25,13,,,,
66,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),71,3,48,,,,
67,down,"YOUNOTUS, Janieck & Senex",Narcotic,65,4,48,82,2019-10-20,82,2019-10-20
68,down,"Kygo, Zara Larsson & Tyga",Like It Is,57,11,28,81,2020-03-29,40,2020-04-05
69,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,69,3,,,,
70,down,David Guetta,Titanium (feat. Sia),67,15,48,,,,
71,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,17,48,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,31,48,,,,
73,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,2,48,,,,
74,up,Loud Luxury,Body (feat. brando),78,18,48,,,,
75,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,75,1,,,,
76,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,31,1,,,,
77,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],68,42,16,,,,
78,-,N3R4,Hands Up,-,48,1,,,,
79,up,Danny Avila & Ekko City,Bleeding Love,86,59,4,,,,
80,down,Bru-C & Simula,You & I,73,49,19,,,,
81,up,Millie B,M to the B,92,81,2,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,47,,,,
83,-,YOUNOTUS & Amber Van Day,Papa,-,48,10,,,,
84,up,LUMEXXN & Sepp Günther,"Snusgott, Pt. 1",100,84,2,,,,
85,down,Kygo,Freedom (feat. Zak Abel),69,9,25,70,2020-04-26,70,2020-04-26
86,-,Tungevaag & Rat City,Afterparty (feat. Rich The Kid),-,86,1,,,,
87,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,4,10,,,,
88,up,Jason Derulo,Take You Dancing (R3HAB Remix),93,57,6,,,,
89,up,Alex Schulz,Save A Life,97,63,7,,,,
90,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),94,19,12,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,33,48,,,,
92,-,Stockanotti,Summer in the City (Finkennest Edit),-,77,6,,,,
93,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),99,29,12,,,,
94,-,N3R4,Bounce,-,54,2,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,48,1,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,90,46,38,,,,
97,up,N3R4,Phoenix,98,51,2,,,,
98,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,32,8,,,,
99,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),72,34,12,,,,
100,down,アヴィーチー,Wake Me Up,81,21,48,,,,
