Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,"VIZE, Joker Bra & Leony",Paradise,2,2,12,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,19,,,,
4,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,24,,,,
5,down,Robin Schulz,All We Got (feat. KIDDO),4,1,4,68,2021-01-17,43,2021-01-31
6,up,twocolors,Lovefool,6,2,25,,,,
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,6,12,,,,
8,up,Meduza,Paradise (feat. Dermot Kennedy),65,4,2,61,2021-01-03,22,2021-02-07
9,down,HVME,Goosebumps,8,3,13,85,2021-01-10,69,2021-01-17
10,up,VIZE & Tom Gregory,Never Let Me Down,10,2,29,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,8,13,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,53,97,2020-01-12,7,2020-05-10
13,up,Tujamo & Kelvyn Colt,Taking You Home,15,12,14,,,,
14,down,Tujamo & VIZE,Lonely (feat. MAJAN),13,10,24,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,4,12,,,,
16,up,Rasster,SAD (Imanbek xxx Remix),16,8,23,,,,
17,down,Robin Schulz & Wes,Alane,12,3,21,93,2020-08-16,93,2020-08-16
18,down,Topic,Breaking Me (feat. A7S),17,1,47,94,2020-03-01,8,2020-08-16
19,up,VIZE & Felix Jaehn,Thank You [Not So Bad],20,4,40,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),19,6,53,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida),18,1,44,95,2020-03-08,54,2020-04-05
22,down,Marshmello & Halsey,Be Kind,21,6,28,50,2020-05-03,29,2020-05-17
23,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,10,30,,,,
24,up,Loud Luxury,Gummy (feat. brando),24,12,35,,,,
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,13,33,,,,
26,down,Regard,Ride It,23,1,53,57,2019-10-06,13,2019-11-10
27,up,Regard & Raye,Secrets,32,10,29,84,2020-06-14,62,2020-06-28
28,up,Tiësto,The Business,28,1,7,52,2021-01-03,18,2021-04-04
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,10,53,40,2019-10-06,40,2019-10-06
30,down,Lucky Luke,Cooler Than Me,29,11,23,,,,
31,up,David Puentez & Albert Neve,Superstar,31,15,17,,,,
32,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),27,7,11,,,,
33,down,surf mesa,Ily,30,2,36,63,2020-04-19,18,2020-07-12
34,up,Dimitri Vegas & Like Mike & Regard,Say My Name,35,20,16,,,,
35,down,Ray Dalton,In My Bones,33,6,37,,,,
36,up,Kygo & OneRepublic,Lose Somebody,38,9,26,86,2020-06-07,80,2020-07-05
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,5,51,,,,
38,down,David Guetta & Sia,Let's Love,36,17,9,84,2020-11-22,81,2020-11-29
39,down,Dynoro & Gigi D'Agostino,In My Mind,37,19,35,,,,
40,down,Alan Walker & Ava Max,"Alone, Pt. II",39,5,46,,,,
41,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,40,31,6,,,,
42,up,Jerome,Take My Hand,42,27,38,,,,
43,up,Jerome,Light,44,18,53,,,,
44,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),45,30,13,,,,
45,up,R3HAB & A Touch of Class,All Around the World (La La La),46,12,53,,,,
46,up,Tony Igy,Astronomia (Never Go Home),52,43,3,,,,
47,down,Kygo,Freedom (feat. Zak Abel),43,9,30,70,2020-04-26,70,2020-04-26
48,up,Gabry Ponte & Jerome,Lonely,50,23,23,,,,
49,up,Marshmello,Silence (feat. Khalid),49,36,51,,,,
50,down,VIZE & Leony,Paradise,41,41,11,,,,
51,down,Diplo & SIDEPIECE,On My Mind,48,47,11,,,,
52,down,Kygo & Donna Summer,Hot Stuff,47,19,8,,,,
53,up,VIZE,Stars (feat. Laniia),64,3,53,,,,
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,53,87,2019-10-20,28,2019-12-08
55,down,Phil The Beat,Heart to Heart,53,34,19,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),58,38,13,,,,
57,-,"Gaullin, Lucky Luke & Tim North",Top Down,-,57,1,,,,
58,down,LIZOT,Weekend,51,39,11,,,,
59,up,"Kygo, Zara Larsson & Tyga",Like It Is,60,11,33,81,2020-03-29,40,2020-04-05
60,up,Danny Avila & Ekko City,Bleeding Love,63,59,9,,,,
61,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,11,1,,,,
62,down,Alok & Dynoro,On & On,56,17,50,,,,
63,up,Marshmello & Bastille,Happier,68,21,53,74,2019-10-06,74,2019-10-06
64,up,アヴィーチー,Wake Me Up,78,21,53,,,,
65,down,Glockenbach & Mougleta,Dancing in the Dirt,55,28,5,,,,
66,up,"YOUNOTUS, Janieck & Senex",Narcotic,70,4,53,82,2019-10-20,82,2019-10-20
67,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),76,3,53,,,,
68,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),59,13,35,,,,
69,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],93,42,20,,,,
70,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),94,35,8,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,30,52,,,,
72,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,11,42,75,2020-01-26,65,2020-02-02
73,up,Calvin Harris,Feel So Close (Radio Edit),84,26,3,,,,
74,-,Tujamo,Enough Of You,-,35,1,,,,
75,up,"LIZOT, Tiscore & Maria Gold",Be Mine,82,60,5,,,,
76,down,Timmy Trumpet & Vini Vici,Thunder,66,66,2,,,,
77,up,"R3HAB, Clara Mae & Frank Walker",More than OK,91,25,34,,,,
78,down,Jax Jones & Au/Ra,i miss u,62,35,5,,,,
79,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,67,1,,,,
80,up,Pulsedriver & Tiscore,One to Make Her Happy,81,40,53,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,31,53,,,,
82,down,David Guetta,Titanium (feat. Sia),75,15,53,,,,
83,down,LUM!X & Gabry Ponte,Monster,80,29,53,,,,
84,-,Petit Biscuit,Burnin,-,84,1,,,,
85,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,2,53,,,,
86,up,Aslove,Put Your Records On (feat. Mia Wray),87,73,4,,,,
87,up,Jason Derulo,Take You Dancing (R3HAB Remix),97,57,9,,,,
88,down,Gigi D'Agostino,L'amour toujours (Small Mix),77,66,14,,,,
89,-,Alex Schulz,Save A Life,-,63,8,,,,
90,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,58,1,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,98,46,41,,,,
92,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,74,1,,,,
93,-,Bru-C & Simula,You & I,-,49,22,,,,
94,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],71,62,4,,,,
95,-,Vinai,Rise Up (feat. Vamero),-,22,4,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,74,10,50,,,,
97,-,N3R4,Back Again,-,52,2,,,,
98,-,N3R4,Lost,-,57,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,49,,,,
100,down,Tiësto,Lose You (feat. ILIRA),92,35,15,,,,
