Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,38,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,16,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,27,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,5,,,,
5,up,LUM!X,Halo (feat. PIA MARIA),6,1,9,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,5,15,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),10,5,25,,,,
8,down,Luude,Down Under (feat. Colin Hay),5,2,18,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,7,14,,,,
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,3,26,,,,
11,up,Tinlicker & Helsloot,Because You Move Me,11,3,60,,,,
12,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,5,8,,,,
13,up,Minelli,Rampampam,15,5,41,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,29,,,,
15,down,Acraze,Do It To It (feat. Cherish),14,2,31,,,,
16,up,Alle Farben,Alright (feat. KIDDO),18,6,34,,,,
17,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,2,36,,,,
18,down,Öwnboss & SEVEK,Move Your Body,17,6,13,,,,
19,up,Alesso & Katy Perry,When I'm Gone,19,9,19,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,11,51,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),20,2,69,89,2021-02-21,25,2021-04-04
22,up,アヴィーチー,Wake Me Up,26,21,131,,,,
23,up,"VIZE, Joker Bra & Leony",Paradise,27,2,90,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,69,72,2021-03-07,18,2021-05-16
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,66,81,2021-02-28,39,2021-04-11
26,down,Purple Disco Machine,Dopamine (feat. Eyelar),22,5,37,,,,
27,down,"Galantis, Lucas & Steve & ILIRA",Alien,24,18,22,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),23,1,97,99,2020-07-26,16,2020-09-20
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,2,39,,,,
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,3,45,,,,
31,down,AVAION,Pieces,28,19,17,,,,
32,up,Diplo & Miguel,Don’t Forget My Love,40,27,13,,,,
33,up,Imanbek & BYOR,Belly Dancer,33,3,9,,,,
34,up,venbee & Dan Fable,Low Down,37,26,4,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,12,78,,,,
36,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,45,3,68,,,,
37,up,Robin Schulz,Titel 9,41,5,63,,,,
38,up,LA Vision & Gigi D'Agostino,Hollywood,47,1,102,,,,
39,up,Alcemist & Coco,Stan Smith,42,30,13,,,,
40,up,Calvin Harris,Summer,49,16,73,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,57,10,119,,,,
42,down,Ofenbach,4U,31,31,3,,,,
43,down,Meduza,Tell It To My Heart (feat. Hozier),39,10,28,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,1,45,,,,
45,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,83,45,2,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),46,1,131,97,2020-01-12,7,2020-05-10
47,down,Beachbag,We Are Young,38,31,53,,,,
48,down,Regard,Ride It,44,1,131,57,2019-10-06,13,2019-11-10
49,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,117,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,50,19,113,,,,
51,up,Alok & VIZE,Love Again (feat. Alida),68,3,66,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,20,94,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,97,,,,
54,down,David Guetta,Titanium (feat. Sia),51,15,131,,,,
55,down,Tream & treamiboii,LEBENSLANG (HBz Remix),53,35,11,,,,
56,up,Sam Feldt & Rita Ora,Follow Me,59,6,22,,,,
57,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),58,4,60,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,85,1,2,,,,
59,down,Becky Hill & David Guetta,Remember,56,34,27,,,,
60,down,twocolors & Pascal Letoublon,Break Up,36,36,3,,,,
61,down,Regard & Years & Years,Hallucination,55,27,12,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,30,120,,,,
63,down,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),35,35,3,,,,
64,down,Robin Schulz,All We Got (feat. KIDDO),63,1,82,68,2021-01-17,43,2021-01-31
65,up,Bru-C,No Excuses,88,65,2,,,,
66,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,5,51,,,,
67,up,VIZE & Tom Gregory,Never Let Me Down,90,2,104,,,,
68,up,Marshmello,Silence (feat. Khalid),73,36,123,,,,
69,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,4,114,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,12,27,,,,
71,down,Topic,Breaking Me (feat. A7S),61,1,125,94,2020-03-01,8,2020-08-16
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),64,4,90,,,,
73,down,"Dynoro, HVME & Gaudini",Why Why Why,43,43,3,,,,
74,-,The Chainsmokers,Closer (feat. Halsey),-,25,69,,,,
75,up,Majestic & Boney M.,Rasputin,75,4,60,,,,
76,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,28,18,,,,
77,-,Parov Stelar,Candy Girl (feat. Vallemarie),-,77,1,,,,
78,down,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),69,61,3,,,,
79,up,Avicii,The Nights,97,58,44,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),74,4,80,61,2021-01-03,22,2021-02-07
81,up,Freedo & DJ Katch,So Sick,84,45,28,,,,
82,up,twocolors,Bloodstream,94,21,45,,,,
83,down,twocolors,Lovefool,81,2,103,,,,
84,up,Becky Hill & Galantis,Run,86,16,11,,,,
85,down,LUM!X & Gabry Ponte,Monster,71,29,122,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,48,85,,,,
87,down,"Joel Corry, RAYE & David Guetta",BED,82,4,63,90,2021-04-04,42,2021-04-18
88,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),72,10,42,,,,
89,down,Remady & Ane,Wonderful Life,79,38,28,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,33,117,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,104,,,,
92,down,Bru-C & Bou,Streetside,80,80,11,,,,
93,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,17,94,,,,
94,down,Marshmello & Bastille,Happier,78,21,106,74,2019-10-06,74,2019-10-06
95,-,YOUNOTUS & NEA,All My Life,-,63,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,34,,,,
97,down,Sigala,Melody,91,47,15,,,,
98,-,Disco Lines,Baby Girl,-,98,2,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,38,16,,,,
100,-,HVME,Goosebumps,-,3,86,85,2021-01-10,69,2021-01-17
