Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,14,89,2021-02-21,25,2021-04-04
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,14,72,2021-03-07,18,2021-05-16
4,up,Alok & VIZE,Love Again (feat. Alida),4,3,11,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,42,99,2020-07-26,16,2020-09-20
6,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,5,3,13,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),8,1,27,68,2021-01-17,43,2021-01-31
8,up,"Joel Corry, RAYE & David Guetta",BED,9,4,8,90,2021-04-04,42,2021-04-18
9,down,Robin Schulz,Titel 9,7,5,8,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,25,61,2021-01-03,22,2021-02-07
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,3,42,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,35,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,14,2,35,,,,
14,down,twocolors,Lovefool,11,2,48,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,47,,,,
16,up,Phil The Beat & ILIRA,Anytime,22,16,7,,,,
17,up,Topic,Breaking Me (feat. A7S),19,1,70,94,2020-03-01,8,2020-08-16
18,down,SAINt JHN,Roses (Imanbek Remix),15,1,76,97,2020-01-12,7,2020-05-10
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,8,36,,,,
20,up,HVME,Goosebumps,21,3,36,85,2021-01-10,69,2021-01-17
21,down,Tujamo & Kelvyn Colt,Taking You Home,18,12,37,,,,
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),25,6,35,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),24,6,76,,,,
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),26,10,47,,,,
25,up,Regard,Ride It,27,1,76,57,2019-10-06,13,2019-11-10
26,down,VIZE & Tom Gregory,Never Let Me Down,20,2,52,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),29,12,23,,,,
28,down,Robin Schulz,In Your Eyes (feat. Alida),23,1,67,95,2020-03-08,54,2020-04-05
29,down,Lost Frequencies,Rise,28,13,5,,,,
30,up,アヴィーチー,Wake Me Up,30,21,76,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,76,40,2019-10-06,40,2019-10-06
32,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,35,26,7,,,,
33,up,Rasster,SAD (Imanbek xxx Remix),33,8,46,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,42,19,58,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",39,5,69,,,,
36,down,Vinai,Rise Up (feat. Vamero),34,22,22,,,,
37,up,VIZE & Felix Jaehn,Thank You [Not So Bad],47,4,63,,,,
38,up,Major Lazer,Titans (feat. Sia & Labrinth),41,31,4,,,,
39,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,5,74,,,,
40,down,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,31,31,3,,,,
41,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,49,37,7,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),52,4,5,,,,
43,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,13,56,,,,
44,up,Remady & Ane,Wonderful Life,44,38,14,,,,
45,up,R3HAB & A Touch of Class,All Around the World (La La La),45,12,76,,,,
46,up,David Guetta,Titanium (feat. Sia),58,15,76,,,,
47,down,twocolors,Bloodstream,43,21,6,,,,
48,up,Jerome & LIZOT,Dance Like Rihanna (Mixed),88,48,2,,,,
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),62,48,33,,,,
50,down,David Puentez & Albert Neve,Superstar,48,15,40,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),50,26,18,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),53,20,39,,,,
53,down,surf mesa,Ily,51,2,59,63,2020-04-19,18,2020-07-12
54,down,Marshmello & Halsey,Be Kind,46,6,51,50,2020-05-03,29,2020-05-17
55,up,Pascal Letoublon,Friendships,59,48,8,,,,
56,up,Alok & Daniel Blume,Rapture,60,42,11,,,,
57,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),99,57,2,,,,
58,down,Robin Schulz & Wes,Alane,54,3,44,93,2020-08-16,93,2020-08-16
59,up,Coldabank & Freedo,I Just Wanna Dance,65,33,5,,,,
60,down,Ray Dalton,In My Bones,55,6,57,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,40,17,,,,
62,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,25,15,,,,
63,up,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),75,63,2,,,,
64,-,Shane Codd,Get Out My Head,-,43,11,,,,
65,-,ItaloBrothers,Down For The Ride,-,20,1,,,,
66,up,"YOUNOTUS, Janieck & Senex",Narcotic,71,4,73,82,2019-10-20,82,2019-10-20
67,up,Calvin Harris,Summer,69,16,18,,,,
68,down,Loud Luxury,Gummy (feat. brando),40,12,58,,,,
69,-,Majestic & Boney M.,Rasputin,-,4,5,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,31,74,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,2,76,87,2019-10-20,28,2019-12-08
72,-,Leony,Faded Love (NOØN Remix) [Mixed],-,72,1,,,,
73,up,Imanbek & Goodboys,Goodbye,94,37,16,,,,
74,down,Kygo & OneRepublic,Lose Somebody,72,9,49,86,2020-06-07,80,2020-07-05
75,-,Paul Woolford & Amber Mark,HEAT,-,75,1,,,,
76,down,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],56,56,3,,,,
77,down,Bodybangers & Lotus,Pony,73,69,3,,,,
78,-,Showtek & Sevenn,Pum Pum (Mixed),-,78,1,,,,
79,down,GAMPER & DADONI,Rule the World (feat. ILIRA),57,11,24,,,,
80,up,Lucas & Steve & Blackstreet,No Diggity,84,77,4,,,,
81,up,LUM!X & Gabry Ponte,Monster,95,29,68,,,,
82,up,Klangkarussell,Shipwreck,97,41,15,,,,
83,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),74,30,35,,,,
84,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),81,13,57,,,,
85,-,"Regard, Troye Sivan & Tate McRae",You,-,40,1,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,83,10,64,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,86,62,44,,,,
88,down,Marshmello,Silence (feat. Khalid),67,36,74,,,,
89,down,Vakero & LIZOT,Bleeding Love,79,38,19,,,,
90,-,"Marc Korn, Bodybangers & R&R Project",Maniac (Radio Edit),-,85,1,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,62,,,,
92,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,33,64,,,,
93,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,91,31,27,,,,
94,-,VIZE & ALOTT,Away (Mixed),-,94,1,,,,
95,-,Jackson 5,I Want You Back,-,95,1,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,73,,,,
97,down,Tinlicker & Helsloot,Because You Move Me,78,3,6,,,,
98,down,HUGEL,"Mine (feat. Dawty Music, Preston Harris & Sophia Sugarman)",36,36,3,,,,
99,-,Avicii,The Nights,-,58,1,,,,
100,down,Marshmello & Bastille,Happier,66,21,76,74,2019-10-06,74,2019-10-06
