Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,35,,,,
3,up,Kenya Grace,Strangers,5,1,32,,,,
4,down,Kygo & Ava Max,Whatever,3,2,12,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,36,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,6,22,,,,
7,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,7,43,,,,
8,up,Tiësto,Lay Low,8,1,65,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,7,11,,,,
10,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),9,5,18,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),12,9,9,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,11,5,36,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,85,,,,
14,up,FAST BOY & Topic,Forget You,16,7,54,,,,
15,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,22,4,38,,,,
16,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,14,1,45,,,,
17,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,15,8,26,,,,
18,up,Robin Schulz & Topic,One By One (feat. Oaks),21,5,12,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),29,12,178,,,,
20,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,16,9,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,53,,,,
22,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,19,12,11,,,,
23,up,Tiësto & Tate McRae,10:35,23,1,75,,,,
24,down,Lost Frequencies & Bastille,Head Down,20,20,6,,,,
25,up,アヴィーチー,Wake Me Up,30,21,231,,,,
26,up,David Guetta,Titanium (feat. Sia),27,15,231,,,,
27,up,Purple Disco Machine & Kungs,Substitution,28,1,54,,,,
28,down,Felix Jaehn & Leony,Waking Up,24,12,13,,,,
29,down,LIZOT & KYANU,This Is The Life,26,21,25,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),39,20,188,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,32,10,219,,,,
32,down,FAST BOY & R3HAB,Electricity,17,17,3,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,33,58,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,21,89,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,217,,,,
36,up,Jungle,Back On 74,65,35,9,,,,
37,up,twocolors,Heavy Metal Love,50,3,85,,,,
38,down,Felix Jaehn & Jonas Blue,Past Life,37,19,16,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,36,1,138,,,,
40,down,Tream & treamiboii,HERZ MACHT BAMM,38,17,9,,,,
41,up,ZERB & The Chainsmokers,Addicted (feat. Ink),90,41,2,,,,
42,down,Yung Yury & Damn Yury,TABU.,34,4,52,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),42,1,197,99,2020-07-26,16,2020-09-20
44,up,ZERB,Mwaki,46,13,14,,,,
45,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",49,14,35,,,,
46,down,Falco,Out of the Dark,43,28,63,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),40,1,95,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,55,1,102,,,,
49,down,Calvin Harris,Summer,41,16,170,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,31,171,,,,
51,down,Lost Frequencies,The Feeling,45,5,44,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),48,25,162,,,,
53,down,Kaleen,We Will Rave,47,2,6,,,,
54,down,Edward Maya & Vika Jigulina,Stereo Love (Original),52,35,19,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,48,120,,,,
56,down,Tiësto & Ava Max,The Motto,53,1,127,,,,
57,down,Toby Romeo & YouNotUs,What It Feels Like,54,3,53,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,3,90,,,,
59,down,Regard,Ride It,56,1,231,57,2019-10-06,13,2019-11-10
60,up,Kygo,Firestone (feat. Conrad Sewell),62,47,89,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,36,25,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,57,27,8,,,,
63,up,Gala,Freed from Desire,66,39,39,,,,
64,up,Zoe Wees,Don't Give Up,70,20,43,,,,
65,up,Purple Disco Machine,Higher Ground (feat. Roosevelt),86,41,2,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),75,26,62,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,60,19,213,,,,
68,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",76,47,18,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,33,215,,,,
70,down,Tiësto,Lose You (feat. ILIRA),69,35,87,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),68,68,10,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),64,38,55,,,,
73,down,Robin Schulz,All We Got (feat. KIDDO),71,1,180,68,2021-01-17,43,2021-01-31
74,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,46,34,,,,
75,up,Alan Walker,Faded,77,46,127,,,,
76,down,Alesso & Zara Larsson,Words,73,29,69,,,,
77,up,Swedish House Mafia & The Weeknd,Moth To A Flame,79,2,129,,,,
78,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),58,42,27,,,,
79,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,4,1,,,,
80,down,Jax Jones & Zoe Wees,Never Be Lonely,63,47,8,,,,
81,up,Tream & treamiboii,LEBENSLANG (HBz Remix),84,35,107,,,,
82,up,Robin Schulz,In Your Eyes (feat. Alida),88,1,149,95,2020-03-08,54,2020-04-05
83,down,Alok & James Arthur,Work With My Love,82,24,56,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,33,83,,,,
85,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),59,59,3,,,,
86,up,iilliaa,life gets hard,99,30,20,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,78,4,,,,
88,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,81,3,100,,,,
89,up,HBz & 2 Engel & Charlie,Erinner mich,93,70,7,,,,
90,up,"Zedd, Maren Morris & Grey",The Middle,91,46,59,,,,
91,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
92,up,Sam Feldt,Post Malone (feat. RANI),96,6,129,,,,
93,-,Switch Disco,REACT,-,36,26,,,,
94,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,48,28,,,,
95,up,Becky Hill & David Guetta,Remember,97,34,90,,,,
96,-,Calvin Harris,Blame (feat. John Newman),-,47,40,,,,
97,up,Tiësto,Drifting,98,44,35,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,37,100,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,40,79,,,,
100,-,"VIZE, Joker Bra & Leony",Paradise,-,2,181,,,,
