Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,8,68,2021-01-17,43,2021-01-31
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,23,,,,
4,up,HVME,Goosebumps,6,3,17,85,2021-01-10,69,2021-01-17
5,up,Tiësto,The Business,14,1,11,52,2021-01-03,18,2021-04-04
6,down,twocolors,Lovefool,5,2,29,,,,
7,down,"VIZE, Joker Bra & Leony",Paradise,4,2,16,,,,
8,down,LA Vision & Gigi D'Agostino,Hollywood,7,1,28,,,,
9,up,Studio Killers,Jenny,11,9,3,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),8,4,6,61,2021-01-03,22,2021-02-07
11,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),9,6,16,,,,
12,up,Tujamo & Kelvyn Colt,Taking You Home,15,12,18,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,16,,,,
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,8,17,,,,
15,up,Nathan Dawe x Little Mix,No Time For Tears,67,15,2,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,13,2,33,,,,
17,up,Topic,Breaking Me (feat. A7S),17,1,51,94,2020-03-01,8,2020-08-16
18,down,SAINt JHN,Roses (Imanbek Remix),16,1,57,97,2020-01-12,7,2020-05-10
19,up,Tujamo & VIZE,Lonely (feat. MAJAN),20,10,28,,,,
20,down,Robin Schulz & Wes,Alane,18,3,25,93,2020-08-16,93,2020-08-16
21,down,Rasster,SAD (Imanbek xxx Remix),19,8,27,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),21,1,48,95,2020-03-08,54,2020-04-05
23,up,Regard,Ride It,23,1,57,57,2019-10-06,13,2019-11-10
24,down,GAMPER & DADONI,Rule the World (feat. ILIRA),22,11,5,,,,
25,up,Filous,Let It Snow,76,3,7,,,,
26,down,VIZE & Felix Jaehn,Thank You [Not So Bad],25,4,44,,,,
27,up,Marshmello & Halsey,Be Kind,28,6,32,50,2020-05-03,29,2020-05-17
28,up,Alan Walker & Ava Max,"Alone, Pt. II",39,5,50,,,,
29,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],31,23,4,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),24,12,4,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,10,57,40,2019-10-06,40,2019-10-06
32,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,13,37,,,,
33,down,David Guetta & Sia,Let's Love,27,17,13,84,2020-11-22,81,2020-11-29
34,down,Sam Feldt,Post Malone (feat. RANI),26,6,57,,,,
35,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,5,55,,,,
36,up,Glockenbach & Mougleta,Dancing in the Dirt,73,28,9,,,,
37,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,7,15,,,,
38,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,42,31,10,,,,
39,up,LIZOT,Weekend,44,39,15,,,,
40,down,surf mesa,Ily,35,2,40,63,2020-04-19,18,2020-07-12
41,up,Kygo & OneRepublic,Lose Somebody,41,9,30,86,2020-06-07,80,2020-07-05
42,down,Loud Luxury,Gummy (feat. brando),40,12,39,,,,
43,up,Regard & Raye,Secrets,46,10,33,84,2020-06-14,62,2020-06-28
44,down,Dimitri Vegas & Like Mike & Regard,Say My Name,33,20,20,,,,
45,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,10,34,,,,
46,down,Lucky Luke,Cooler Than Me,36,11,27,,,,
47,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),58,30,17,,,,
48,up,N3R4,Hands Up,53,48,4,,,,
49,up,David Puentez & Albert Neve,Superstar,51,15,21,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,43,19,39,,,,
51,up,N3R4,Phoenix,52,51,5,,,,
52,up,N3R4,Back Again,55,52,4,,,,
53,down,Marshmello,Silence (feat. Khalid),50,36,55,,,,
54,up,N3R4,Bounce,54,54,5,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,2,57,87,2019-10-20,28,2019-12-08
56,up,Jerome,Light,68,18,57,,,,
57,up,N3R4,Mind,66,57,2,,,,
58,up,N3R4,Feelings,64,58,2,,,,
59,down,N3R4,Lost,57,57,4,,,,
60,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),77,13,39,,,,
61,down,Jerome,Take My Hand,60,27,42,,,,
62,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),59,35,12,,,,
63,down,N3R4,Shake That,62,62,2,,,,
64,down,アヴィーチー,Wake Me Up,61,21,57,,,,
65,down,Gabry Ponte & Jerome,Lonely,56,23,27,,,,
66,down,R3HAB & A Touch of Class,All Around the World (La La La),48,12,57,,,,
67,up,Vinai,Rise Up (feat. Vamero),69,22,6,,,,
68,down,Ray Dalton,In My Bones,37,6,41,,,,
69,down,David Guetta,Titanium (feat. Sia),63,15,57,,,,
70,up,Diplo & SIDEPIECE,On My Mind,95,47,15,,,,
71,up,Jean Elan & Francesco Diaz,Never Gonna Give You Up,78,71,2,,,,
72,down,Marshmello & Bastille,Happier,70,21,57,74,2019-10-06,74,2019-10-06
73,down,VIZE,Stars (feat. Laniia),72,3,57,,,,
74,down,Kygo,Freedom (feat. Zak Abel),49,9,34,70,2020-04-26,70,2020-04-26
75,down,Kygo & Donna Summer,Hot Stuff,74,19,12,,,,
76,down,R3HAB & Alida,One More Dance,45,37,4,,,,
77,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,50,1,,,,
78,down,Jax Jones & Au/Ra,i miss u,65,35,8,,,,
79,down,Alok & Dynoro,On & On,71,17,54,,,,
80,up,Danny Avila & Ekko City,Bleeding Love,93,59,13,,,,
81,-,YOUNOTUS,Juicy Sushi,-,81,1,,,,
82,up,Phil The Beat,Heart to Heart,86,34,23,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,83,1,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,30,56,,,,
85,-,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],-,42,23,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,31,56,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,25,44,,,,
88,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,58,2,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,17,,,,
90,-,Mauve,By My Side,-,70,13,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,42,,,,
92,up,Diplo & Sonny Fodera,Turn Back Time,100,52,2,,,,
93,down,Tiësto,Lose You (feat. ILIRA),82,35,18,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,80,8,51,,,,
95,-,Diplo & Jonas Brothers,Lonely,-,16,18,,,,
96,down,N3R4,Cash Cash,91,91,2,,,,
97,down,N3R4,Amore,89,89,2,,,,
98,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,11,45,75,2020-01-26,65,2020-02-02
99,down,"YOUNOTUS, Janieck & Senex",Narcotic,85,4,57,82,2019-10-20,82,2019-10-20
100,down,N3R4,Vacation,88,88,2,,,,
