Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,1,1,11,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,20,,,,
3,up,Tiësto,Lay Low,3,1,31,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,4,3,19,,,,
5,up,Robin Schulz,Sweet Goodbye,6,5,26,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,19,,,,
7,up,FAST BOY & Topic,Forget You,8,7,20,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,51,,,,
9,down,Jax Jones & Calum Scott,Whistle,7,4,23,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,104,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),82,1,2,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,11,4,33,,,,
13,down,Yung Yury & Damn Yury,TABU.,12,4,18,,,,
14,down,Tiësto & Tate McRae,10:35,13,1,41,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),16,12,9,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,15,1,68,,,,
17,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),20,7,9,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,95,,,,
19,down,Calvin Harris & Sam Smith,Desire,18,18,3,,,,
20,up,Creeds,Push Up (Main Edit),22,20,16,,,,
21,up,Lost Frequencies,The Feeling,31,5,10,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,21,6,23,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,14,10,185,,,,
24,up,twocolors,Heavy Metal Love,26,3,51,,,,
25,down,David Guetta,Titanium (feat. Sia),17,15,197,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,3,56,,,,
27,down,Felix Jaehn & Ray Dalton,Call It Love,25,6,48,,,,
28,up,Lost Frequencies & James Arthur,Questions,30,9,51,,,,
29,down,Imanbek & BYOR,Belly Dancer,23,3,75,,,,
30,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),27,18,12,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),56,20,155,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),39,12,144,,,,
33,down,Zoe Wees,Don't Give Up,24,20,10,,,,
34,down,Tiësto & Ava Max,The Motto,28,1,93,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,8,183,,,,
36,up,Glockenbach & Ella Henderson,Lifeline,78,5,2,,,,
37,up,Calvin Harris,Summer,38,16,136,,,,
38,down,アヴィーチー,Wake Me Up,32,21,197,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),36,1,61,,,,
40,down,Regard,Ride It,35,1,197,57,2019-10-06,13,2019-11-10
41,down,Alok & James Arthur,Work With My Love,37,24,22,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,33,181,,,,
43,down,Tiësto,Lose You (feat. ILIRA),41,35,68,,,,
44,up,Issey Cross,Bittersweet Goodbye,83,44,2,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,3,71,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),45,7,80,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,21,55,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,163,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),53,1,146,68,2021-01-17,43,2021-01-31
50,down,The Chainsmokers,Closer (feat. Halsey),46,25,128,,,,
51,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,47,1,,,,
52,up,Switch Disco,REACT,52,36,13,,,,
53,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],50,39,16,,,,
54,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,35,76,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,47,2,82,,,,
56,down,Robin Schulz,Smash My Heart,43,28,5,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,48,89,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,55,19,179,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,31,137,,,,
60,up,Alesso & Zara Larsson,Words,67,29,44,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),51,20,67,,,,
62,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,1,,,,
63,down,Gala,Freed from Desire,57,29,12,,,,
64,up,twocolors,Lovefool,69,2,142,,,,
65,up,"VIZE, Joker Bra & Leony",Paradise,65,2,156,,,,
66,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),59,37,6,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,67,1,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),61,37,84,,,,
69,down,Tiësto,Drifting,54,44,7,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),63,39,58,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),73,1,163,99,2020-07-26,16,2020-09-20
72,down,Alan Walker,Faded,64,46,93,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,76,62,84,,,,
74,down,Luude & Mattafix,Big City Life,70,9,60,,,,
75,down,David Guetta & MORTEN,Something To Hold On To,74,74,2,,,,
76,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,4,4,,,,
77,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),92,5,80,,,,
78,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,17,77,,,,
79,down,Luude,Down Under (feat. Colin Hay),71,2,84,,,,
80,down,Becky Hill & Chase & Status,Disconnect,66,37,5,,,,
81,up,Felix Jaehn,Do It Better (feat. Zoe Wees),100,5,63,,,,
82,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,1,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
84,down,Rules,Call On Me,68,68,4,,,,
85,up,"YOUNOTUS, Janieck & Senex",Narcotic,93,4,86,82,2019-10-20,82,2019-10-20
86,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,8,78,,,,
87,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,44,1,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,26,45,,,,
89,-,Boeuv & Rachel Morgan Perry,Paradise,-,89,1,,,,
90,down,David Guetta,2U (feat. Justin Bieber),40,25,59,,,,
91,down,Alan Walker & Zak Abel,Endless Summer,58,36,5,,,,
92,-,Bakermat,Baianá,-,42,12,,,,
93,down,The Chainsmokers,Paris,90,35,46,,,,
94,down,Topic & A7S,Kernkraft 400 (A Better Day),79,5,61,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,52,,,,
96,up,Robin Schulz & Tom Walker,Sun Will Shine,99,9,52,,,,
97,-,Southstar,Miss You,-,3,52,,,,
98,down,Robin Schulz,In Your Eyes (feat. Alida),77,1,122,95,2020-03-08,54,2020-04-05
99,-,Stromae,Alors on danse (Radio Edit),-,39,53,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,38,39,,,,
