Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,18,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),4,1,13,99,2020-07-26,16,2020-09-20
3,down,twocolors,Lovefool,2,2,19,,,,
4,down,"VIZE, Joker Bra & Leony",Paradise,3,2,6,,,,
5,up,Robin Schulz & Wes,Alane,5,3,15,93,2020-08-16,93,2020-08-16
6,up,VIZE & Tom Gregory,Never Let Me Down,6,2,23,,,,
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,6,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,47,97,2020-01-12,7,2020-05-10
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,13,,,,
10,up,Topic,Breaking Me (feat. A7S),11,1,41,94,2020-03-01,8,2020-08-16
11,up,Rasster,SAD (Imanbek xxx Remix),13,8,17,,,,
12,up,Tujamo & VIZE,Lonely (feat. MAJAN),12,10,18,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,8,7,,,,
14,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),9,7,5,,,,
15,up,Tujamo & Kelvyn Colt,Taking You Home,23,12,8,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),15,1,38,95,2020-03-08,54,2020-04-05
17,up,VIZE & Felix Jaehn,Thank You [Not So Bad],19,4,34,,,,
18,down,surf mesa,Ily,14,2,30,63,2020-04-19,18,2020-07-12
19,up,Kygo & Donna Summer,Hot Stuff,74,19,2,,,,
20,up,David Puentez & Albert Neve,Superstar,30,15,11,,,,
21,up,Marshmello & Halsey,Be Kind,21,6,22,50,2020-05-03,29,2020-05-17
22,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,10,24,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,4,6,,,,
24,up,Lucky Luke,Cooler Than Me,24,11,17,,,,
25,down,Regard,Ride It,20,1,47,57,2019-10-06,13,2019-11-10
26,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,13,27,,,,
27,down,Regard & Raye,Secrets,25,10,23,84,2020-06-14,62,2020-06-28
28,down,Kygo & OneRepublic,Lose Somebody,26,9,20,86,2020-06-07,80,2020-07-05
29,up,Sam Feldt,Post Malone (feat. RANI),29,6,47,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,47,87,2019-10-20,28,2019-12-08
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,10,47,40,2019-10-06,40,2019-10-06
32,up,Ray Dalton,In My Bones,36,6,31,,,,
33,down,David Guetta & Sia,Let's Love,17,17,3,84,2020-11-22,81,2020-11-29
34,up,Loud Luxury,Gummy (feat. brando),34,12,29,,,,
35,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,5,45,,,,
36,up,Jean Juan,Sauce,68,36,2,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",38,5,40,,,,
38,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),39,13,29,,,,
39,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),87,35,2,,,,
40,down,HVME,Goosebumps,35,3,7,85,2021-01-10,69,2021-01-17
41,down,Dynoro & Gigi D'Agostino,In My Mind,40,19,29,,,,
42,up,Alok & Dynoro,On & On,58,17,44,,,,
43,down,Sigala & James Arthur,Lasting Lover,18,10,4,,,,
44,down,ALYGIA,Remember Me,37,37,3,,,,
45,up,Phil The Beat,Heart to Heart,48,34,13,,,,
46,up,Jerome,Take My Hand,46,27,32,,,,
47,down,Gabry Ponte & Jerome,Lonely,42,23,17,,,,
48,down,VIZE & Leony,Paradise,41,41,5,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,38,7,,,,
50,up,Jerome,Light,54,18,47,,,,
51,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),44,30,7,,,,
52,up,LIZOT,Weekend,57,39,5,,,,
53,down,"R3HAB, Clara Mae & Frank Walker",More than OK,50,25,30,,,,
54,down,VIZE,Stars (feat. Laniia),51,3,47,,,,
55,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),49,11,36,75,2020-01-26,65,2020-02-02
56,up,R3HAB & A Touch of Class,All Around the World (La La La),56,12,47,,,,
57,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,11,27,81,2020-03-29,40,2020-04-05
58,down,"Jason Derulo, Puri & Jhorrmountain",Coño,43,25,12,,,,
59,down,Marshmello,Silence (feat. Khalid),52,36,45,,,,
60,up,LUM!X & Gabry Ponte,Monster,63,29,47,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,2,47,,,,
62,down,Pulsedriver & Tiscore,One to Make Her Happy,53,40,47,,,,
63,down,Dimitri Vegas & Like Mike & Regard,Say My Name,45,20,10,,,,
64,up,Marshmello & Bastille,Happier,67,21,47,74,2019-10-06,74,2019-10-06
65,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,4,47,82,2019-10-20,82,2019-10-20
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,46,,,,
67,up,David Guetta,Titanium (feat. Sia),69,15,47,,,,
68,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],72,42,15,,,,
69,up,Kygo,Freedom (feat. Zak Abel),73,9,24,70,2020-04-26,70,2020-04-26
70,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),61,39,5,,,,
71,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),66,3,47,,,,
72,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),55,34,11,,,,
73,down,Bru-C & Simula,You & I,60,49,18,,,,
74,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),82,17,47,,,,
75,up,ItaloBrothers,Let Go (feat. Kiesza),93,75,2,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,88,8,47,,,,
77,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,46,1,,,,
78,down,Loud Luxury,Body (feat. brando),76,18,47,,,,
79,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,79,1,,,,
80,up,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],89,80,2,,,,
81,down,アヴィーチー,Wake Me Up,75,21,47,,,,
82,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),80,24,37,,,,
83,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
84,down,The Chainsmokers & Coldplay,Something Just Like This,83,10,46,,,,
85,down,Gigi D'Agostino,L'amour Toujours,79,9,27,,,,
86,up,Danny Avila & Ekko City,Bleeding Love,94,59,3,,,,
87,down,FISHER,Losing It,81,40,47,,,,
88,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],91,64,4,,,,
89,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,33,47,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,85,46,37,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,31,47,,,,
92,-,Millie B,M to the B,-,81,1,,,,
93,up,Jason Derulo,Take You Dancing (R3HAB Remix),97,57,5,,,,
94,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),86,19,11,,,,
95,-,Charming Horses,Movin' Too Fast,-,95,1,,,,
96,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),78,17,47,,,,
97,-,Alex Schulz,Save A Life,-,63,6,,,,
98,-,N3R4,Phoenix,-,51,1,,,,
99,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),95,29,11,,,,
100,-,LUMEXXN & Sepp Günther,"Snusgott, Pt. 1",-,84,1,,,,
