Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,11,89,2021-02-21,25,2021-04-04
3,up,Alok & VIZE,Love Again (feat. Alida),7,3,8,,,,
4,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,3,3,10,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,39,99,2020-07-26,16,2020-09-20
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,11,72,2021-03-07,18,2021-05-16
7,down,Robin Schulz,All We Got (feat. KIDDO),4,1,24,68,2021-01-17,43,2021-01-31
8,up,"Joel Corry, RAYE & David Guetta",BED,11,4,5,90,2021-04-04,42,2021-04-18
9,down,Meduza,Paradise (feat. Dermot Kennedy),6,4,22,61,2021-01-03,22,2021-02-07
10,up,Robin Schulz,Titel 9,10,5,5,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,4,32,,,,
12,up,twocolors,Lovefool,14,2,45,,,,
13,up,Lost Frequencies,Rise,56,13,2,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,39,,,,
15,down,"VIZE, Joker Bra & Leony",Paradise,13,2,32,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,16,1,44,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,73,97,2020-01-12,7,2020-05-10
18,down,HVME,Goosebumps,15,3,33,85,2021-01-10,69,2021-01-17
19,up,VIZE & Tom Gregory,Never Let Me Down,19,2,49,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,8,33,,,,
21,down,Topic,Breaking Me (feat. A7S),20,1,67,94,2020-03-01,8,2020-08-16
22,up,Tujamo & Kelvyn Colt,Taking You Home,22,12,34,,,,
23,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),21,6,32,,,,
24,down,Robin Schulz,In Your Eyes (feat. Alida),23,1,64,95,2020-03-08,54,2020-04-05
25,down,Phil The Beat & ILIRA,Anytime,24,16,4,,,,
26,down,Regard,Ride It,25,1,73,57,2019-10-06,13,2019-11-10
27,up,Sam Feldt,Post Malone (feat. RANI),27,6,73,,,,
28,up,Tujamo & VIZE,Lonely (feat. MAJAN),32,10,44,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),29,12,20,,,,
30,up,Vinai,Rise Up (feat. Vamero),31,22,19,,,,
31,down,Rasster,SAD (Imanbek xxx Remix),30,8,43,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,10,73,40,2019-10-06,40,2019-10-06
33,up,Coldabank & Freedo,I Just Wanna Dance,55,33,2,,,,
34,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,28,26,4,,,,
35,down,twocolors,Bloodstream,26,21,3,,,,
36,down,アヴィーチー,Wake Me Up,34,21,73,,,,
37,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),38,13,53,,,,
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,5,66,,,,
39,up,David Puentez & Albert Neve,Superstar,46,15,37,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),42,12,73,,,,
41,up,Loud Luxury,Gummy (feat. brando),45,12,55,,,,
42,down,Marshmello & Halsey,Be Kind,40,6,48,50,2020-05-03,29,2020-05-17
43,down,GAMPER & DADONI,Rule the World (feat. ILIRA),37,11,21,,,,
44,down,VIZE & Felix Jaehn,Thank You [Not So Bad],39,4,60,,,,
45,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,5,71,,,,
46,up,Michael Calfan,Body,68,46,2,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,36,19,55,,,,
48,up,Pascal Letoublon,Friendships,52,48,5,,,,
49,up,Remady & Ane,Wonderful Life,75,38,11,,,,
50,down,Klangkarussell,Shipwreck,41,41,12,,,,
51,down,Kygo & OneRepublic,Lose Somebody,49,9,46,86,2020-06-07,80,2020-07-05
52,down,David Guetta,Sexy Bitch (feat. Akon),44,20,36,,,,
53,down,Robin Schulz & Wes,Alane,47,3,41,93,2020-08-16,93,2020-08-16
54,up,David Guetta,Titanium (feat. Sia),54,15,73,,,,
55,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,74,37,4,,,,
56,up,Kygo,Freedom (feat. Zak Abel),72,9,49,70,2020-04-26,70,2020-04-26
57,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,48,30,,,,
58,down,surf mesa,Ily,48,2,56,63,2020-04-19,18,2020-07-12
59,up,Tinlicker & Helsloot,Because You Move Me,61,3,3,,,,
60,up,Ray Dalton,In My Bones,94,6,54,,,,
61,up,Vakero & LIZOT,Bleeding Love,69,38,16,,,,
62,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,4,70,82,2019-10-20,82,2019-10-20
63,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,99,63,2,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,66,10,61,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,73,87,2019-10-20,28,2019-12-08
66,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,25,12,,,,
67,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),89,13,54,,,,
68,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],88,23,20,,,,
69,up,Marshmello & Bastille,Happier,79,21,73,74,2019-10-06,74,2019-10-06
70,-,Calvin Harris,Summer,-,16,15,,,,
71,-,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),-,53,1,,,,
72,-,Major Lazer,Titans (feat. Sia & Labrinth),-,31,1,,,,
73,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),91,30,32,,,,
74,down,Marshmello,Silence (feat. Khalid),53,36,71,,,,
75,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),67,67,3,,,,
76,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,7,31,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,31,71,,,,
78,down,Alesso & Armin van Buuren,Leave a Little Love,50,26,5,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,62,41,,,,
80,down,Imanbek & Goodboys,Goodbye,62,37,14,,,,
81,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,14,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,30,71,,,,
83,down,Lil Animal,Red Lipstick (Hey wassup its 616),76,76,2,,,,
84,-,Tom Franke & Ron van den Beuken,So Much Love to Give,-,84,1,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,26,15,,,,
86,-,Rene Rodrigezz & Moodygee,Tom's Diner,-,86,1,,,,
87,-,Lucas & Steve & Blackstreet,No Diggity,-,77,1,,,,
88,down,VIZE,Stars (feat. Laniia),59,3,73,,,,
89,-,Yellow Is The New White,Brooklyn,-,89,1,,,,
90,up,"Calvin Harris, Dua Lipa",One Kiss,96,8,60,,,,
91,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,85,2,,,,
92,down,Kygo & Donna Summer,Hot Stuff,77,19,28,,,,
93,-,"DHALI, Bloodline & Ostblockschlampen",U GOT ME (Ostblockschlampen Remix),-,93,1,,,,
94,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,84,71,5,,,,
95,up,Glockenbach & Mougleta,Dancing in the Dirt,98,28,25,,,,
96,down,"Why So Sad, Kush Kush & Louis III",Killer,60,60,3,,,,
97,down,David Guetta & Sia,Let's Love,86,17,29,84,2020-11-22,81,2020-11-29
98,down,LIZOT,Weekend,78,39,31,,,,
99,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,82,31,24,,,,
100,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,33,62,,,,
