Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,5,,,,
2,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),1,1,12,,,,
3,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),3,3,12,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,6,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,36,72,2021-03-07,18,2021-05-16
6,up,Tinlicker & Helsloot,Because You Move Me,8,3,27,,,,
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,33,81,2021-02-28,39,2021-04-11
8,up,Minelli,Rampampam,10,5,8,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,5,18,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),11,2,36,89,2021-02-21,25,2021-04-04
11,down,Majestic & Boney M.,Rasputin,9,4,27,,,,
12,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),12,10,13,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,11,18,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,13,4,30,90,2021-04-04,42,2021-04-18
15,down,"VIZE, Joker Bra & Leony",Paradise,14,2,57,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,64,99,2020-07-26,16,2020-09-20
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],37,2,3,,,,
18,up,Ed Sheeran,Bad Habits (Joel Corry Remix),20,18,7,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,4,27,,,,
20,up,twocolors,Passion,25,20,3,,,,
21,up,Topic & Bebe Rexha,Chain My Heart,21,8,15,,,,
22,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,23,3,35,,,,
23,down,Robin Schulz,All We Got (feat. KIDDO),18,1,49,68,2021-01-17,43,2021-01-31
24,up,Alok & VIZE,Love Again (feat. Alida),27,3,33,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,3,64,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),30,4,47,61,2021-01-03,22,2021-02-07
27,down,Robin Schulz,Titel 9,19,5,30,,,,
28,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),66,28,2,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood,29,1,69,,,,
30,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),26,10,5,,,,
31,up,Martin Garrix,We Are the People (feat. Bono & The Edge),33,4,19,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),36,1,98,97,2020-01-12,7,2020-05-10
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,4,57,,,,
34,down,VIZE & Anna Grey,Way Back Home,22,22,3,,,,
35,up,アヴィーチー,Wake Me Up,35,21,98,,,,
36,down,Regard,Ride It,34,1,98,57,2019-10-06,13,2019-11-10
37,up,twocolors,Bloodstream,39,21,28,,,,
38,up,Topic,Breaking Me (feat. A7S),40,1,92,94,2020-03-01,8,2020-08-16
39,up,Dynoro & Gigi D'Agostino,In My Mind,42,19,80,,,,
40,up,Gryffin & LOVA,Piece Of Me,74,40,2,,,,
41,down,Tiësto & KAROL G,Don't Be Shy,38,23,6,,,,
42,down,ILIRA & VIZE,Dynamite,24,4,22,,,,
43,down,David Guetta,Titanium (feat. Sia),41,15,98,,,,
44,up,"Butrint Imeri, Kida & Ledri Vula",Dale,45,17,11,,,,
45,down,Purple Disco Machine,Dopamine (feat. Eyelar),31,5,4,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,46,10,86,,,,
47,up,VINAI & LA Vision,Hide Away,87,47,2,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),44,37,12,,,,
49,down,twocolors,Lovefool,43,2,70,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),47,12,45,,,,
51,down,Navos,Believe Me,49,35,3,,,,
52,down,220 KID & LANY,Stupid Feelings,51,38,4,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,33,84,,,,
54,down,LUM!X & Gabry Ponte,Monster,50,29,89,,,,
55,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),75,30,50,,,,
56,down,Calvin Harris,Summer,54,16,40,,,,
57,up,Beachbag,We Are Young,58,31,20,,,,
58,up,Sigala & Rita Ora,You for Me,60,4,12,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,56,8,84,,,,
60,down,VIZE & Tom Gregory,Never Let Me Down,59,2,74,,,,
61,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,17,69,,,,
62,down,Goodboys,Bongo Cha Cha Cha,48,32,9,,,,
63,up,Stromae,Alors on danse (Radio Edit),64,39,12,,,,
64,up,Pascal Letoublon,Friendships,73,48,29,,,,
65,up,VIZE & Felix Jaehn,Thank You [Not So Bad],65,4,85,,,,
66,down,HBZ,King Kong,55,47,13,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,8,58,,,,
68,-,Alle Farben,Alright (feat. KIDDO),-,6,1,,,,
69,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,39,12,,,,
70,up,HVME,Goosebumps,70,3,58,85,2021-01-10,69,2021-01-17
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,48,54,,,,
72,down,Robin Schulz,In Your Eyes (feat. Alida),57,1,89,95,2020-03-08,54,2020-04-05
73,down,Calvin Harris,By Your Side (feat. Tom Grennan),53,4,16,,,,
74,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,72,6,,,,
75,down,Phil The Beat & ILIRA,Anytime,69,16,29,,,,
76,up,Avicii,The Nights,96,58,12,,,,
77,up,Vinai,Rise Up (feat. Vamero),84,22,43,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),76,20,61,,,,
79,-,Felix Jaehn,Let Go,-,66,1,,,,
80,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,67,,,,
81,-,surf mesa,Ily,-,2,76,63,2020-04-19,18,2020-07-12
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,30,90,,,,
83,-,Marshmello,Silence (feat. Khalid),-,36,90,,,,
84,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],89,25,36,,,,
85,down,Freedo & DJ Katch,So Sick,67,45,17,,,,
86,-,DJ Antoine & Martin van Lectro,Glow,-,86,1,,,,
87,down,ItaloBrothers,Down For The Ride,72,20,20,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,49,44,,,,
89,down,Newclaess & Keno,(I Just) Died in Your Arms,80,80,2,,,,
90,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),93,24,21,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,96,,,,
92,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,61,4,11,,,,
93,down,FISHER,Losing It,86,40,57,,,,
94,down,Dillon Francis,Reaching Out (feat. Bow Anderson),81,54,5,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,10,97,40,2019-10-06,40,2019-10-06
96,down,Rain Radio & DJ Craig Gorman,Talk About,85,70,8,,,,
97,down,Sam Feldt,Post Malone (feat. RANI),83,6,98,,,,
98,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,91,66,10,,,,
99,-,Jonasu,Black Magic,-,58,1,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,76,,,,
