Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,6,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),4,2,9,89,2021-02-21,25,2021-04-04
3,up,Robin Schulz,All We Got (feat. KIDDO),3,1,22,68,2021-01-17,43,2021-01-31
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,5,3,8,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,1,37,99,2020-07-26,16,2020-09-20
6,down,Tiësto,The Business,1,1,25,52,2021-01-03,18,2021-04-04
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,20,61,2021-01-03,22,2021-02-07
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,9,72,2021-03-07,18,2021-05-16
9,down,Robin Schulz,Titel 9,6,5,3,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,30,,,,
11,up,Alok & VIZE,Love Again (feat. Alida),17,3,6,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,8,4,3,90,2021-04-04,42,2021-04-18
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,3,37,,,,
14,up,twocolors,Lovefool,16,2,43,,,,
15,up,LA Vision & Gigi D'Agostino,Hollywood,15,1,42,,,,
16,down,"VIZE, Joker Bra & Leony",Paradise,14,2,30,,,,
17,down,HVME,Goosebumps,13,3,31,85,2021-01-10,69,2021-01-17
18,up,VIZE & Tom Gregory,Never Let Me Down,22,2,47,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),21,1,71,97,2020-01-12,7,2020-05-10
20,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,8,31,,,,
21,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),18,6,30,,,,
22,down,Tujamo & Kelvyn Colt,Taking You Home,19,12,32,,,,
23,down,Topic,Breaking Me (feat. A7S),20,1,65,94,2020-03-01,8,2020-08-16
24,down,Robin Schulz,In Your Eyes (feat. Alida),23,1,62,95,2020-03-08,54,2020-04-05
25,up,Regard,Ride It,25,1,71,57,2019-10-06,13,2019-11-10
26,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,79,26,2,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),28,6,71,,,,
28,down,Tujamo & VIZE,Lonely (feat. MAJAN),27,10,42,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,10,71,40,2019-10-06,40,2019-10-06
30,down,David Guetta,Memories (feat. Kid Cudi),29,12,18,,,,
31,up,Alan Walker & Ava Max,"Alone, Pt. II",34,5,64,,,,
32,up,Rasster,SAD (Imanbek xxx Remix),33,8,41,,,,
33,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,13,51,,,,
34,down,Vinai,Rise Up (feat. Vamero),31,22,17,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,39,19,53,,,,
36,up,アヴィーチー,Wake Me Up,38,21,71,,,,
37,down,Marshmello & Halsey,Be Kind,35,6,46,50,2020-05-03,29,2020-05-17
38,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,5,69,,,,
39,down,R3HAB & A Touch of Class,All Around the World (La La La),37,12,71,,,,
40,down,Alesso & Armin van Buuren,Leave a Little Love,26,26,3,,,,
41,up,VIZE & Felix Jaehn,Thank You [Not So Bad],44,4,58,,,,
42,down,David Puentez & Albert Neve,Superstar,40,15,35,,,,
43,up,GAMPER & DADONI,Rule the World (feat. ILIRA),45,11,19,,,,
44,up,Loud Luxury,Gummy (feat. brando),47,12,53,,,,
45,up,Kygo & OneRepublic,Lose Somebody,48,9,44,86,2020-06-07,80,2020-07-05
46,down,surf mesa,Ily,41,2,54,63,2020-04-19,18,2020-07-12
47,down,Klangkarussell,Shipwreck,43,41,10,,,,
48,down,Robin Schulz & Wes,Alane,42,3,39,93,2020-08-16,93,2020-08-16
49,up,David Guetta,Titanium (feat. Sia),54,15,71,,,,
50,up,Phil The Beat & ILIRA,Anytime,97,16,2,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),46,20,34,,,,
52,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),56,7,29,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,71,87,2019-10-20,28,2019-12-08
54,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,74,37,2,,,,
55,up,Lucky Luke,Cooler Than Me (Radio Edit),62,37,8,,,,
56,down,Imanbek & Goodboys,Goodbye,50,37,12,,,,
57,up,Marshmello,Silence (feat. Khalid),60,36,69,,,,
58,-,twocolors,Bloodstream,-,21,1,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,25,47,,,,
60,up,Kygo,Freedom (feat. Zak Abel),73,9,47,70,2020-04-26,70,2020-04-26
61,down,Vakero & LIZOT,Bleeding Love,51,38,14,,,,
62,up,Sam Feldt,Stronger (feat. Kesha),67,30,7,,,,
63,down,Remady & Ane,Wonderful Life,52,38,9,,,,
64,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),68,13,52,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,90,62,40,,,,
66,down,Kygo & Donna Summer,Hot Stuff,55,19,26,,,,
67,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,48,28,,,,
68,-,Don Diablo & JLV,Problems (feat. John K),-,51,1,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,40,13,,,,
70,up,Tujamo,I Don't Wanna Go,86,70,2,,,,
71,up,Majestic & Boney M.,Rasputin,85,4,3,,,,
72,down,Pascal Letoublon,Friendships,65,48,3,,,,
73,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,25,10,,,,
74,down,Martin Garrix,Pressure (feat. Tove Lo),57,19,6,,,,
75,down,"YOUNOTUS, Janieck & Senex",Narcotic,72,4,68,82,2019-10-20,82,2019-10-20
76,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,30,,,,
77,up,Calvin Harris,Summer,81,16,14,,,,
78,up,LIZOT,Weekend,92,39,29,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,31,69,,,,
80,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low (Mike Williams Remix),-,67,1,,,,
81,-,Ava Max,My Head & My Heart (Claptone Remix),-,80,1,,,,
82,-,Love Harder & RØRY,The Love Songs,-,82,1,,,,
83,up,Glockenbach & Mougleta,Dancing in the Dirt,87,28,23,,,,
84,down,David Guetta & Sia,Let's Love,58,17,27,84,2020-11-22,81,2020-11-29
85,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,85,1,,,,
86,down,Daft Punk,One More Time,59,56,4,,,,
87,down,Marshmello & Bastille,Happier,66,21,71,74,2019-10-06,74,2019-10-06
88,down,The Chainsmokers & Coldplay,Something Just Like This,80,10,59,,,,
89,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,33,5,,,,
90,down,Dimitri Vegas & Like Mike & Regard,Say My Name,84,20,32,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,78,8,58,,,,
92,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],64,27,14,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,3,1,,,,
94,-,"Why So Sad, Kush Kush & Louis III",Killer,-,60,1,,,,
95,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],82,23,18,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),93,33,60,,,,
97,-,Kaskade & Ella Vos,Miles to Go,-,97,1,,,,
98,down,VIZE,Stars (feat. Laniia),69,3,71,,,,
99,-,Madism,Don't You Worry,-,99,1,,,,
100,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,71,71,3,,,,
