Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,10,68,2021-01-17,43,2021-01-31
3,up,Tiësto,The Business,5,1,13,52,2021-01-03,18,2021-04-04
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,25,,,,
5,down,HVME,Goosebumps,3,3,19,85,2021-01-10,69,2021-01-17
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,4,18,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,8,1,30,,,,
8,down,twocolors,Lovefool,7,2,31,,,,
9,down,"VIZE, Joker Bra & Leony",Paradise,6,2,18,,,,
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,4,8,61,2021-01-03,22,2021-02-07
11,up,VIZE & Tom Gregory,Never Let Me Down,12,2,35,,,,
12,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,6,18,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,53,94,2020-03-01,8,2020-08-16
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,59,97,2020-01-12,7,2020-05-10
15,up,Tujamo & Kelvyn Colt,Taking You Home,17,12,20,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),16,8,19,,,,
17,down,Studio Killers,Jenny,14,9,5,,,,
18,up,Robin Schulz,In Your Eyes (feat. Alida),18,1,50,95,2020-03-08,54,2020-04-05
19,up,Tujamo & VIZE,Lonely (feat. MAJAN),21,10,30,,,,
20,up,VIZE & Felix Jaehn,Thank You [Not So Bad],23,4,46,,,,
21,down,Robin Schulz & Wes,Alane,20,3,27,93,2020-08-16,93,2020-08-16
22,up,Filous,Let It Snow,22,3,9,,,,
23,down,Regard,Ride It,19,1,59,57,2019-10-06,13,2019-11-10
24,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],24,23,6,,,,
25,up,Rasster,SAD (Imanbek xxx Remix),25,8,29,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),30,12,6,,,,
27,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),68,27,2,,,,
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),35,7,17,,,,
29,up,Alan Walker & Ava Max,"Alone, Pt. II",34,5,52,,,,
30,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,13,39,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),31,6,59,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,59,40,2019-10-06,40,2019-10-06
33,up,David Guetta & Sia,Let's Love,33,17,15,84,2020-11-22,81,2020-11-29
34,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,38,31,12,,,,
35,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,5,57,,,,
36,down,Marshmello & Halsey,Be Kind,29,6,34,50,2020-05-03,29,2020-05-17
37,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),44,30,19,,,,
38,up,Vakero & LIZOT,Bleeding Love,71,38,2,,,,
39,down,GAMPER & DADONI,Rule the World (feat. ILIRA),26,11,7,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),53,12,59,,,,
41,down,Glockenbach & Mougleta,Dancing in the Dirt,28,28,11,,,,
42,up,Loud Luxury,Gummy (feat. brando),46,12,41,,,,
43,down,Dimitri Vegas & Like Mike & Regard,Say My Name,41,20,22,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,48,19,41,,,,
45,up,アヴィーチー,Wake Me Up,57,21,59,,,,
46,down,Regard & Raye,Secrets,40,10,35,84,2020-06-14,62,2020-06-28
47,down,LIZOT,Weekend,45,39,17,,,,
48,down,Nathan Dawe x Little Mix,No Time For Tears,37,15,4,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,2,59,87,2019-10-20,28,2019-12-08
50,down,David Puentez & Albert Neve,Superstar,47,15,23,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),62,20,22,,,,
52,down,Marshmello,Silence (feat. Khalid),51,36,57,,,,
53,down,surf mesa,Ily,42,2,42,63,2020-04-19,18,2020-07-12
54,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,49,10,36,,,,
55,down,Kygo & OneRepublic,Lose Somebody,39,9,32,86,2020-06-07,80,2020-07-05
56,up,Jerome,Take My Hand,58,27,44,,,,
57,down,Ray Dalton,In My Bones,55,6,43,,,,
58,down,Jerome,Light,54,18,59,,,,
59,down,VIZE,Stars (feat. Laniia),56,3,59,,,,
60,up,David Guetta,Titanium (feat. Sia),61,15,59,,,,
61,down,Lucky Luke,Cooler Than Me,59,11,29,,,,
62,down,Alok & Dynoro,On & On,52,17,56,,,,
63,up,Gabry Ponte & Jerome,Lonely,63,23,29,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,30,58,,,,
65,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],74,27,2,,,,
66,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),65,35,14,,,,
67,up,Kygo & Donna Summer,Hot Stuff,76,19,14,,,,
68,up,"Kygo, Zara Larsson & Tyga",Like It Is,81,11,37,81,2020-03-29,40,2020-04-05
69,down,Marshmello & Bastille,Happier,66,21,59,74,2019-10-06,74,2019-10-06
70,down,Diplo & SIDEPIECE,On My Mind,67,47,17,,,,
71,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),60,13,41,,,,
72,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,48,10,,,,
73,down,Phil The Beat,Heart to Heart,69,34,25,,,,
74,up,Vinai,Rise Up (feat. Vamero),89,22,8,,,,
75,-,Imanbek & Goodboys,Goodbye,-,37,1,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,26,6,,,,
77,up,Disco Lines,Love Story (feat. Cassidi),98,77,2,,,,
78,up,Karo & Golden Chocolate,Maneater,85,78,2,,,,
79,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,58,82,2019-10-20,82,2019-10-20
80,-,LUM!X & Gabry Ponte,Monster,-,29,56,,,,
81,down,Jean Elan & Francesco Diaz,Never Gonna Give You Up,78,71,4,,,,
82,-,Alex Schulz,Save A Life,-,63,11,,,,
83,-,Pulsedriver & Tiscore,One to Make Her Happy,-,40,55,,,,
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,40,3,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,48,16,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,52,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,70,19,,,,
88,-,Ray Dalton,Good Times Hard Times,-,31,6,,,,
89,down,Loud Luxury,Body (feat. brando),73,18,55,,,,
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,31,58,,,,
91,up,Kygo,Freedom (feat. Zak Abel),100,9,36,70,2020-04-26,70,2020-04-26
92,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),77,11,47,75,2020-01-26,65,2020-02-02
93,down,Tiësto,Lose You (feat. ILIRA),79,35,20,,,,
94,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,2,55,,,,
95,down,N3R4,Bounce,83,54,7,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),90,33,54,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,53,,,,
98,-,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),-,98,1,,,,
99,down,N3R4,Phoenix,84,51,7,,,,
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,3,57,,,,
